theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-06-12 18:57:55 UTC,"Searching ""conque"" and ""mind"" in HDIS (Poetry)",3261,"The thinking Man eyes his Ancestor's worth<br>
 preservs the Grandure of his house and Birth<br>
 and through the Golden Mien he wisely steers<br>
 Not cheated with vain Hopes nor Crush'd with fears.<br>
 <b>By fortitude of mind he conquest gains<br>
 O're sordid pleasures and imagind pains</b><br>
 superior to the puny pleagues of Life<br>
 looks down on trifles which engender strife.<br>
 such a great Soul can destiny command<br>
 who holds his passions with a steady hand<br>
 Great in himself, he all his actions Rules<br>
 by virtue, and leavs pegeantry to fools<br>
 he scorns to cringe at courts or Blur his mind<br>
 with consent, when his countrey's fall's designd<br>
 But when plac'd at the Helm of state affairs<br>
 the publick good engroses all his Cares",,8519,"",2005-02-06 00:00:00 UTC,"""By fortitude of mind he conquest gains / O're sordid pleasures and imagind pains.""","","&bull;C-H lists under ""Poems in manuscript or posthumously published"""
"",2009-09-14 19:36:07 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",4425,"No hidden Murmure swells the <i>Archer</i>'s Heart,<BR> While each with Gladness acts his proper Part.<BR> No factious Strife, nor Plots, the Bane of States,<BR> Give Birth to Jealousies or dire Debates:<BR> Nor less their Pleasure who Obedience pay,<BR> Good Order to preserve, as those who sway.<BR> O smiling Muse, full well thou knows the Fair;<BR> Admire the Courteous, and with Pleasure share<BR> Their Love with him that's generous and brave,<BR> And can with manly Dignity behave;<BR> Then haste to warn thy tender Care with Speed,<BR> Lest by some Random-shaft their Hearts may bleed.<BR> Yon dangerous Youths both <i>Mars</i> and <i>Venus</i> arm,<BR> While with their double Darts they threat and charm;<BR> Those at their Side forbid invading Foes,<BR> With vain Attempt true Courage to oppose;<BR><b> While Shafts mair subtile, darted from their Eye,<BR> Thro' softer Hearts with silent Conquest fly.</b>",,11660,"",2005-02-14 00:00:00 UTC,"Shafts more subtile, may be darted from the Eye and ""Thro' softer Hearts with silent Conquest fly""","",&bull;Ramsay has at least two poems about archers!
"",2013-10-31 05:20:08 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",4448,"Sir WILLIAM<br>
Then never let us think our Time<br>
 &nbsp; and Care, when thus imployed,<br>
 Are thrown away; but deem't a Crime<br>
 &nbsp; when Youth's by Sloth destroyed.<br>
 'Tis only active Souls can rise<br>
 &nbsp; to Fame, and all that's splendid.<br>
 <b>Still Favourites of these conquering Eyes,<br>
 &nbsp; 'gainst whom no Heart's defended.</b><br>
",,11714,"",2005-02-14 00:00:00 UTC,"""Still Favourites of these conquering Eyes, /  'gainst whom no Heart's defended.""",Empire,""
"",2013-10-31 05:42:06 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",4512,"Some charm with their Descent and some with their face<br>
 Some inchant with a Manner & some with a Grace<br>
 Some only wish Riches to engage them for Life<br>
 while others value nothing but wit in a wife<br>
 But in my dear choice all excellencys shine<br>
 and point her out sprung from a source thats divine<br>
<b> Tho ane Enemie captive I viewed your desert<br>
 which darted a conquest on my yielding heart</b><br>
 and now without Blushing I own you my choice<br>
 since a Brother consenting gives cause to rejoyce<br>
 and since my heart vanquished no longer is mine<br>
 accept on and cherisht as I will do thine.<br>",,11846,I've included the entire poem,2005-02-14 00:00:00 UTC,"""Tho ane Enemie captive I viewed your desert / which darted a conquest on my yielding heart""","",Can't find in ECCO. 
"",2009-09-14 19:40:23 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",5310,"In Celia's drawing-room of late<BR> Some female friends were met to chat;<BR> Where after much discourse had past,<BR> A portrait grew the theme at last:<BR> 'Twas Celia's you must understand,<BR> And by a celebrated hand.<BR> Says one, That picture sure must strike,<BR> In all respects it is so like;<BR> Your very features, shape and air<BR> Express'd, believe me, to a hair:<BR> The price I'm sure cou'd not be small,--<BR> Just fifty guineas frame and all.--<BR> That Mirror there is wond'rous fine--<BR> I own the bauble cost me nine;<BR> I'm fairly cheated you may swear,<BR> For never was a thing so dear:<BR> Dear--quoth the Looking-glass--and spoke,<BR> Madam, it wou'd a saint provoke:<BR> Must that same gaudy thing be own'd<BR> A pennyworth at fifty pound;<BR> While I at nine am reckon'd dear,<BR> 'Tis what I never thought to hear.<BR> Let both our merits now be try'd,<BR> This fair assembly shall decide;<BR> And I will prove it to your face,<BR> That you are partial in the case.<BR> I give a likeness far more true<BR> Than any artist ever drew:<BR> And what is vastly more, express<BR> Your whole variety of dress:<BR> From morn to noon, from noon to night,<BR> I watch each change and paint it right;<BR><b> Besides I'm mistress of the art,<BR> Which conquers and secures a heart.</b><BR> I teach you how to use those arms,<BR> That vary and assist your charms,<BR> And in the triumphs of the fair,<BR> Claim half the merit for my share:<BR> So when the truth is fairly told,<BR> I'm worth at least my weight in gold;<BR> But that vain thing of which you speak<BR> Becomes quite useless in a week.<BR> For, tho' it had no other vice,<BR> 'Tis out of fashion in a trice,<BR> The cap is chang'd, the cloke, the gown;<BR> It must no longer stay in town;<BR> But goes in course to hide a wall<BR> With others in your country-hall.",,14247,"",2005-02-14 00:00:00 UTC,"A mirror is ""mistress of the art, / Which conquers and secures a heart""","",&bull;Another mirror dialogue. INTEREST. There is here something worth writing about (see also draft of population chapter on soliloquy).
"",2009-09-14 19:47:46 UTC,"Searching ""conque"" and ""mind"" in HDIS (Poetry)",6317,"I love, nor longer will conceal<BR> A flame which truth and honour bid reveal:<BR> Nor duty further binds my tongue, since here<BR> I now no rival but a brother fear.<BR> Nor is this flame the passion of a day,<BR> A sudden blaze that hastens to decay;<BR> Long in my breast I pent the rising groan,<BR> Told it in secret to my heart alone.<BR> O, could I, faithful to its rage, express<BR> Its first uneasiness, my last distress!<BR> But lose not now the moments to disclose<BR> The long, long story of my amorous woes.--<BR> Suffice it thee to know, that ere my sire<BR> Beheld this beauteous object of desire,<BR> I saw and felt the charmer in my heart,<BR> And holy passion dignified the dart.<BR> My father saw her too, nor sought to move<BR> With vows that she and virtue could approve;<BR> Haughty of sovereign rule, <b>he hoped to find<BR> An easy conquest o'er a woman's mind</b>:<BR> But when he found, in honour resolute,<BR> She scorned indignant his imperious suit,<BR> 'Twas then he sent, in Hymen's sacred name,<BR> His diadem, the pledge of purer flame.<BR> Judge then, my friend! what agonizing smart<BR> Tore up my senses, and transfixed my heart,<BR> When first from fame the dreadful tale I heard,<BR> The fair Monimia to his throne preferred,<BR> And that Arbates with his beauteous prey<BR> Shaped for Nymphea's walls the destined way.<BR>",,16715,"Act I, Scene i",2005-02-06 00:00:00 UTC,"One may hope ""to find / An easy conquest o'er a woman's mind""","",""
"",2009-09-14 19:47:46 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",6318,"Cease, plaintive sounds, your task is done,<BR> &nbsp; <b>That anxious tender air<BR> Proves o'er her heart the conquest won</b>,<BR> &nbsp; I see you melting there.<BR>",,16716,"",2005-02-10 00:00:00 UTC,"An ""anxious tender air / Proves o'er her heart the conquest won""","",""
"",2009-09-14 19:47:46 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",6319,"While crown'd with radiant charms divine,<BR> Unnumber'd beauties round thee shine,<BR> When Erskine leads her happy man,<BR> And Johnstoun shakes the fluttering fan;<BR> When beauteous Pringle smiles confest,<BR> And gently heaves her swelling breast,<BR> Her raptur'd partner still at gaze,<BR> Pursuing through each winding maze;<BR><b> Say, youth, and can'st thou keep secure<BR> Thy heart from conquering beauty's power?</b><BR> Or hast thou not, how soon! betray'd<BR> The too believing country maid?<BR> Whose young and inexperienc'd years<BR> From thee no evil purpose fears;<BR> But yielding to love's gentle sway,<BR> Knows not that lovers can betray,<BR> How shall she curse deceiving men?<BR> How shall she e'er believe again?<BR>",,16717,"",2005-02-10 00:00:00 UTC,"""Say, youth, and can'st thou keep secure / Thy heart from conquering beauty's power?""","",""
"",2011-09-29 17:43:10 UTC,Searching in Google Books,5345,"In the laws of nature, when thoroughly understood, there appear no contradictions. It is only in the systems of philosophers that reason and common sense are at variance. No man of common sense ever did or could believe, that the horse he saw coming toward him at full gallop, was an idea in his mind, and nothing else; no thief was ever such a fool, as to plead in his own defence, that his crime was necessary and unavoidable, for that man is born to pick pockets as the sparks fly upward. <b>When Reason invades the rights of Common Sense, and presumes to arraign that authority by which she herself acts, nonsense and confusion must of necessity ensue; science will soon come to have neither head nor tail, beginning nor end; philosophy will grow contemptible; and its adherents, far from being treated, as in former times, upon the footing of conjurers, will be thought by the vulgar, and by every man of sense, to be little better than downright fools</b>.<br>
(I.ii.9, p. 161)",,19243,"Part I, Chap. ii, Sect 9",2011-09-29 17:43:10 UTC,"""When Reason invades the rights of Common Sense, and presumes to arraign that authority by which she herself acts, nonsense and confusion must of necessity ensue; science will soon come to have neither head nor tail, beginning nor end; philosophy will grow contemptible; and its adherents, far from being treated, as in former times, upon the footing of conjurers, will be thought by the vulgar, and by every man of sense, to be little better than downright fools.""",Court and Empire,""
"",2013-06-27 18:00:56 UTC,Reading in C-H LIon,7486,"When a person starts the first hint of a new invention, and begins to meditate a work either in art or science, his notion of the whole is generally but imperfect and confused. When a number of apposite conceptions are collected, various views of their connexions open to him, and perplex his <!--Page 63--> choice. But by degrees the prospect clears. As related ideas are apt to be associated, so, by the very same constitution of our nature, those that are most nearly related will be most strongly and intimately associated together. The operations of genius in forming its designs, are of a more perfect kind than the operations of art or industry in executing them. A statuary conceives all the parts of his work at once, though when he comes to execute it, he can form only one member at a time, and must during this interval leave all the rest a shapeless block. An architect contrives a whole palace in an instant; but when he comes to build it, he must first provide materials, and then rear the different parts of the edifice only in succession. But to collect the materials, and to order and apply them, are not to genius distinct and successive works. This faculty bears a greater resemblance to nature in its operations, than to the less perfect energies of art. When a vegetable draws in moisture from the earth, nature, by the same action by which it draws it in, and at the same time, converts it to the nourishment of the plant: it at once circulates through its vessels, and is assimilated <!--Page 64--> to its several parts. In like manner, genius arranges its ideas by the same operation, and almost at the same time, that it collects them. The same force of association which makes us perceive the connexion of all ideas with the subject, leads us soon to perceive also the various degrees of that connexion. <b>By means of it, these ideas, like a well-disciplined army, fall, of their own accord, into rank and order, and divide themselves into different classes according to their different relations</b>. The most strongly related unite of course in the same member, and all the members are set in that position which association leads us to assign to them, as the most natural. If the principles of association should not at first lead readily to any disposition, or should lead to one which is disapproved on examination, they continue to exert themselves, labour in searching for some other method, project new ones, throw out the unapposite ideas which perplpex the mind and impede its operations, and thus by their continued efforts and unremitted activity, conduct us at length to a regular form, in which reason can find scarce any idea that is misplaced.<br>
(I.iii, pp. 62-4)",,21177,"",2013-06-27 18:00:56 UTC,"""By means of it, these ideas, like a well-disciplined army, fall, of their own accord, into rank and order, and divide themselves into different classes according to their different relations.""",Inhabitants,""
