text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"There is nothing to save, now all is lost, but a tiny core of stillness in the heart like the eye of a violet. ","",Reading,"",2006-10-16,2004-01-28 00:00:00 UTC,6394,2011-06-25 02:48:37 UTC,"10/16/2006 PNH
&bull; REVISIT and fill out citation","""A tiny core of stillness in the heart is like the eye of a violet.""",16879,""
"A poem should be palpable and mute
<BR>As a globed fruit,
<BR>
<BR>Dumb
<BR>As old medallions to the thumb,
<BR>
<BR>Silent as the sleeve-worn stone
<BR>Of casement ledges where the moss has grown-- 
<BR>
<BR>A poem should be wordless
<BR>As the flight of birds.
<BR>
<BR>                 *
<BR>
<BR>A poem should be motionless in time 
<BR>As the moon climbs,
<BR>
<BR><b>Leaving, as the moon releases
<BR>Twig by twig the night-entangled trees,
<BR>
<BR>Leaving, as the moon behind the winter leaves, 
<BR>Memory by memory the mind--</b>
<BR>
<BR>A poem should be motionless in time 
<BR>As the moon climbs.
<BR>
<BR>                  *
<BR>
<BR>A poem should be equal to:
<BR>Not true.
<BR>
<BR>For all the history of grief
<BR>An empty doorway and a maple leaf.
<BR>
<BR>For love
<BR>The leaning grasses and two lights above the sea--
<BR>
<BR>A poem should not mean
<BR>But be.","","Reading. Text at Poetry.org: &lt;<a href=""http://www.poets.org/viewmedia.php/prmMID/15222"">http://www.poets.org/viewmedia.php/prmMID/15222</a>&gt;","",,2007-06-26 00:00:00 UTC,6436,2009-09-14 19:48:57 UTC,"","""Leaving, as the moon releases / Twig by twig the night-entangled trees, / Leaving, as the moon behind the winter leaves, / Memory by memory the mind--""",17074,""
"<B>And hearts responsive to the sound<BR>
Insidious, of persuasive sin,<BR>
Must carry, like the garden-ground,<BR>
A welcome for what grows therein.</B><BR><BR>
Had Eve possessed a soul like sand,<BR>
Without a taint of aught decayed,<BR>
Unfructifiable as land<BR>
Whereon no herbs nor forests fade,<BR><BR>
Then her Betrayer would have sought<BR>
An acquiescent ear in vain,<BR>
And all his careful tillage wrought<BR>
No germination of the grain.<BR><BR>
Whence came that weed-receptive soil<BR>
That grants the tare such easy root,<BR>
And grows, for bread and wine and oil,<BR>
The blighted grain and cankered fruit?<BR>
(pp. 40-2)","",Searching in HDIS (Poetry),"",,2007-12-23 00:00:00 UTC,6449,2009-09-14 19:49:08 UTC,"","""And hearts responsive to the sound / Insidious, of persuasive sin, / Must carry, like the garden-ground, / A welcome for what grows therein.""",17127,""
"<B>Sow not emotion; 'tis a weed<BR>
That grows in hedge-rows</B>; every fool<BR>
Fancies his own emotions breed<BR>
The right to teach, the right to rule.<BR><BR>
Sow not religion; 'tis a flower<BR>
That robs the sunshine of its hue,<BR>
To deck its own peculiar bower<BR>
With regal red and saintly blue.<BR><BR>
But rare Imagination, caught<BR>
Like seed-down from the breezes, sow<BR>
In the world's garden; there is nought<BR>
Except this balsam for her woe.<BR>
(pp. 100-1)","",Searching in HDIS (Poetry),"",,2007-12-23 00:00:00 UTC,6449,2009-09-14 19:49:09 UTC,"","""Sow not emotion; 'tis a weed / That grows in hedge-row""",17133,""
"Sow not emotion; 'tis a weed<BR>
That grows in hedge-rows; every fool<BR>
Fancies his own emotions breed<BR>
The right to teach, the right to rule.<BR><BR>
Sow not religion; 'tis a flower<BR>
That robs the sunshine of its hue,<BR>
To deck its own peculiar bower<BR>
With regal red and saintly blue.<BR><BR>
<B>But rare Imagination, caught<BR>
Like seed-down from the breezes, sow<BR>
In the world's garden</B>; there is nought<BR>
Except this balsam for her woe.<BR>
(pp. 100-1)","",Searching in HDIS (Poetry),"",,2007-12-23 00:00:00 UTC,6449,2009-09-14 19:49:10 UTC,"","""But rare Imagination, caught / Like seed-down from the breezes, sow / In the world's garden""",17134,""
"May be, after all, old Eden <BR>
Is wrapped within our meaner selves <BR>
Hid beneath our pride ard envy; <BR>
That the sword which us repels; <BR>
Is our secret wickedness: <BR>
<B>Could we deftly lift the curtain <BR>
Which the cunning serpent draws, <BR>
Like the veil of night about us, <BR>
We would find that paradise, <BR>
Like a flower in winter, lies <BR>
'Neath the stubbles of our souls</B>, <BR>
<BR>
""So near and yet so far away"", <BR>
For who has ever purged his heart, <BR>
Of all the guilt that in it lies, <BR>
Though the purging would impart <BR>
To him the bliss of paradise? <BR>
Who does not harbor in his breast <BR>
The fruitage of forbidden things <BR>
Culled from beauty's lips and heart, <BR>
And folded in between the leaves <BR>
Of memory's roll of reveries: <BR>
A charm, a hope, a dream!<BR>
(p. 126, ll. 45-66)","",Browsing in UVA E-Text,"",,2009-06-11 00:00:00 UTC,6562,2009-09-14 19:50:08 UTC,I've included twice: Stubble and Flower,"""Could we deftly lift the curtain / Which the cunning serpent draws, / Like the veil of night about us, / We would find that paradise, / Like a flower in winter, lies / 'Neath the stubbles of our souls.""",17428,""
"May be, after all, old Eden <BR>
Is wrapped within our meaner selves <BR>
Hid beneath our pride ard envy; <BR>
That the sword which us repels; <BR>
Is our secret wickedness: <BR>
Could we deftly lift the curtain <BR>
Which the cunning serpent draws, <BR>
Like the veil of night about us, <BR>
We would find that paradise, <BR>
Like a flower in winter, lies <BR>
'Neath the stubbles of our souls, <BR>
<BR>
""So near and yet so far away"", <BR>
For who has ever purged his heart, <BR>
Of all the guilt that in it lies, <BR>
Though the purging would impart <BR>
To him the bliss of paradise? <BR>
<B>Who does not harbor in his breast <BR>
The fruitage of forbidden things <BR>
Culled from beauty's lips and heart, <BR>
And folded in between the leaves <BR>
Of memory's roll of reveries</B>: <BR>
A charm, a hope, a dream!<BR>
(p. 126, ll. 45-66)","",Browsing in UVA E-Text,"",,2009-06-11 00:00:00 UTC,6562,2009-09-14 19:50:08 UTC,I've included twice: Fruitage and Roll,"""Who does not harbor in his breast / The fruitage of forbidden things / Culled from beauty's lips and heart, / And folded in between the leaves / Of memory's roll of reveries.""",17430,""
"II<br>
I was of three minds,<br>
Like a tree<br>
In which there are three blackbirds.<br>
(ll. 4-6)","",Reading,"",,2009-12-17 05:28:10 UTC,6633,2009-12-17 05:28:10 UTC,"","""I was of three minds, / Like a tree / In which there are three blackbirds.""",17585,""
"The power of a country road when one is walking along it is different from the power it has when one is flying over it by airplane. In the same way, the power of a text when it is read is different from the power it has when it is copied out. The airplane passenger sees only how the road pushes through the landscape, how it unfolds according to the same laws as the terrain surrounding it. Only he who walks the road on foot learns the power it commands, and of how, from the very scenery that for the flier is only the unfurled plain, it calls forth distances, belvederes, clearings, prospects at each of its turns like a commander deploying soldiers at a front. <b>Only the copied text thus commands the soul of him who is occupied with it, whereas the mere reader never discovers the new aspects of his inner self that are opened by the text, that road cut through the interior jungle forever closing behind it: because the reader follows the movement of his mind in the free flight of daydreaming, whereas the copier submits it to command</b>. The Chinese practice of copying books was thus an incomparable guarantee of literary culture, and the transcript a key to China's enigmas.<br>
(pp. 27-8)","",Reading,"",,2016-05-01 15:35:01 UTC,8143,2016-05-01 15:35:01 UTC,"","""Only the copied text thus commands the soul of him who is occupied with it, whereas the mere reader never discovers the new aspects of his inner self that are opened by the text, that road cut through the interior jungle forever closing behind it: because the reader follows the movement of his mind in the free flight of daydreaming, whereas the copier submits it to command.""",24904,Chinese Curios
"I find it hard to be properly critical of Miss Miles' poems, because I like them so well. Another person might claim that her subjects were trivial in the face of cataclysmic changes and monumental social upheavals. Not I, to whom the minute object, properly presented, has more importance than an earthquake. Another critic might suggest that she does not let herself go, that she clips off her emotions before they come to flower. <b>Not I, to whom the scraggly, unpruned emotions of many modern poets seem almost indecenly luxurious.</b><br>
(pp. 23-4)","",Reading,"",,2018-06-18 18:53:05 UTC,8300,2018-06-18 18:53:05 UTC,"","""Not I, to whom the scraggly, unpruned emotions of many modern poets seem almost indecenly luxurious.""",25221,""
