text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"And now am I to the <i>third Story</i> come;<BR>The highest, and, alas, the weakest Room!<BR>That once Experience would but cross the Jest,<BR>And prove the highest <i>Chamber</i> furnisht best.<BR>For <i>Knowledge (Nature's guide</i>) should quarter there,<BR>And <i>Judgment</i>, her most trusty <i>Councellour</i><b>.</b><BR><i>Invention, Memory</i><b>, and </b><i>Wit</i><b>, should stay;<BR>And all their Treasures in this </b><i>Turrit</i><b> lay.</b><BR>But for such <i>Guests</i> I have no fitting Room;<BR>Or if I had, I've no such <i>Guests</i> to come.<BR>If you vouchsafe it, You must from your store<BR>(Like <i>Princes</i>) send your <i>Furniture</i> before.","",Searching in HDIS (Poetry),Rooms,,2005-05-20 00:00:00 UTC,3772,2013-06-11 17:54:48 UTC,&bull;INTEREST. The whole poem describes the house of the self.<BR>&bull;I've included twice: Turret and Treasure,"""Invention, Memory, and Wit, should stay; / And all their Treasures in this Turrit lay.""",9725,""
"But how then does he Answer the Objection, which he puts against himself, of the many False Religions in the world? It was not the True Light which guided men into them. And if they have no other Light, how came they by them? He says, it was because they did not follow the True Light. But why did they not follow it? How could they help following of it, if they had nothing else to follow? What was it that Resisted It? Or, what could Resist It, if we have no Natural Light or Understanding to Refuse its Dictates? But suppose our No Light or Understanding could shut its eyes, and not follow this light; then it might lose the True Religion: But could no understanding invent another Religion? For that is something Positive; and something must Guide and Direct Men to it. The Absence of Light is Darkness, not a False-light. But an Ignis Fatuus, or Will i'th Wisp, is a Light that leads Men wrong. Men that are in Error follow a Light, but it is Falselight, and they think themselves to be in the Right. Our Understandings have a Natural, which is a Fallible-light; and therefore often leads us wrong. What else is the meaning of Prov. 3. 5. Trust in the Lord with all thine heart, and lean not unto thine own Understanding. It is true, that Understanding and the Natural light of it, was given us by God: And he made it Right and True; but Fallible, else it could never be mistaken. God has placed a Natural light, as a Candle in our Hearts; and His Supernatural light does Influence and Direct it, [Page 262 (135)] when we seek to Him for it, and serve Him according as He has commanded: Solomon says, Prov. xx. 27. The Spirit of man is the Candle of the Lord, searching all the Inward Parts. You will not call the Spirit of Man the Eternal Light, which is GOD. This was the Mistake which drove George Fox to make our Soul aPart of God. without Beginning, and Infinite in it self, &c. as shewn in The Snake, Sect. ii. and to make us even Equal with God, as shewn, Sect. iii. And Mr. Penn, p. 15. of this Book, ( Primit. Christian. ) allows no Natural light to the Understanding, For (says he) Man can no more be a Light to his Mind than he is to his Body: And thence infers, that as the Eye has no Light in it self, so neither the Understanding: He makes our Nature and Minds wholly Dark of themselves, only succeptible of Super-natural light, when sent into our Understanding: And that all the Light we have is thus Supernatural; and only called Natural, because, as he says, It is natural to Man to have a Supernatural-light. I will not take advantage of the Philosophy of this; for, I suppose his meaning to be, that it is Natural to the Understanding to Receive a Light that is infused into it, as for the Eye to see by an Extraneous light; that is, it is an Organ fitted to Receive Light, tho' it has none in it self; as the Understanding to Apprehend, tho' it has no Reason or Light in it self Thus he expresses it, p. 50. All men have Reason, (says he) but all Men are not Reasonable; which must be taken with the same grains of Allowance. For every Man is a Reasonable Creature, that is, the Definition of a Man. But according to His Hypothesis, tho' all men have Reason, yet not Natural. but supernaturally put into their Understanding: <b>And so, tho they have Reason, yet are they not Reasonable, because that Reason is none of their own, only as Gifted, that is, Accidental, but not Natural to them; and so they can no more be called Rational, than a Bag can be called Rich, that has Money in it</b>. For he says, p. 15. That God, is the Light of our Nature, of our minds, and understandings. If it were meant as an Assistant, Guide or Director, to the Light of our Understanding, there were no differance betwixt us: But quite to put out the Natural light of our understandings, and make it but only Passive, that is, succeptible of another light, that is the point on which I would Reason now with Mr. Penn. It is said  1 Cor. 1. 21. That the world by Wisdom knew not God. What Wisdom was this? it could not be a Divine light; and if Man have no Natural light; it must be the Quaker third sort of light, that is, No light at all. But if by Wisdom here, you mean Mens Natural light or Reason, the Text is Plain and Easy. <BR><BR>It is Written,  1 John. 3. 20. If our Heart Condemn us, God is greater than our heart, and knoweth all things. Now, by Heart, here must be meant the Natural light; because, if it means the Light which is God, God is not Greater than Himself. And it is supposed here that the Heart does not Know all Things: Therefore this must be meant of our Natural Conscience, and not of God. And now here is a Natural light, which does Reprove of Evil, which Mr. Penn supposes cannot be shewn, p. 30. Our Saviour says, Luk. xii. 57. Yea, and why even of your selves judge not what is Right? But why of your selves, if we have no Light at all of our selves whereby to Judge? <BR>(p.261-4)<BR>","",Ad Fontes: Digital Library of Classic Protestant Texts,"",,2006-09-11 00:00:00 UTC,3953,2009-09-14 19:34:54 UTC,"&bull;REVISIT. Read the William Penn. Anglican Leslie desires ""to Expostulate a little"" with William Penn ""upon one Part of his Exposition of <i>The Light within</i>, [...] where [...] he will not grant that we have any <i>Natural Light</i> at all, or any other than that <i>Divine Light</i> of the <i>Word</i>, which is <i>God</i>; which he says, <i>some</i>, <i>mistakenly</i>, call Natural <i>Light</i>"" (p. 260) <BR>&bull;I've included twice: Bag and Money","""And so, tho they have Reason, yet are they not Reasonable, because that Reason is none of their own, only as Gifted, that is, Accidental, but not Natural to them; and so they can no more be called Rational, than a Bag can be called Rich, that has Money in it.""",10336,""
"Accordingly we might now proceed to exhibit, distinctly and in due method, the form and manner of this probation or exercise as it regards all men in general. But the case of authors in particular being, as we apprehend, the most urgent, we shall apply our rule in the first place to these gentlemen, whom it so highly imports to know themselves and understand the natural strength and powers as well as the weaknesses of a human mind. For without this understanding, the historian's judgment will be very defective, the politician's views very narrow and chimerical, and the poet's brain, however stocked with fiction, will be but poorly furnished as, in the sequel, we shall make appear. He who deals in characters must of necessity know his own, or he will know nothing. And he who would give the world a profitable entertainment of this sort should be sure to profit, first, by himself. For, in this sense, wisdom as well as charity may be honestly said 'to begin at home'. <b>There is no way of estimating manners or apprising the different humours, fancies, passions, and apprehensions of others without first taking an inventory of the same kind of goods within ourselves and surveying our domestic fund</b>. A little of this home practice will serve to make great discoveries: <i>Live with yourself, and you'll know how modestly you are furnished</i>.<BR>(p. 85)","",Reading,Coinage,,2003-11-06 00:00:00 UTC,4136,2012-09-26 18:11:30 UTC,"","""There is no way of estimating manners or apprising the different humours, fancies, passions, and apprehensions of others without first taking an inventory of the same kind of goods within ourselves and surveying our domestic fund.""",10623,"Part I, Section 2"
"HOR.<br>
I plainly feel that this Operation of Thinking is a Labour, or at least something that is transacting, in my Head, and not in my Leg nor my Arm: What Insight or real Knowledge have we from Anatomy Concerning it?<BR><BR>Cleo.<BR>None at all &agrave; priori: The most consummate Anatomist knows no more of it than a Butcher's Prentice. We may admire the curious Duplicate of Coats,1 and close Embroidery of Veins and Arteries that environ the Brain: But when dissecting it we have viewed the several Pairs of Nerves with their Origin, and taken Notice of some Glands of various Shapes and Sizes, which differing from the Brain in Substance, could not but rush in View; when these, I say, have been taken Notice of, and distinguish'd by different Names, some of them not very pertinent, and less polite, the best Naturalist must acknowledge, that even of these large visible Parts there are but few, the Nerves and Blood-Vessels excepted, at the Use of which he can give any tollerable Guesses: <b>But as to the mysterious Structure of the Brain itself, and the more abstruse Oeconomy of it, that he knows nothing; but that the whole seems to be a medullary Substance, compactly treasur'd up in infinite Millions of imperceptible Cells, that dispos'd in an unconceivable Order, are cluster'd together in a perplexing Variety of Folds and Windings. He'll add, perhaps, that it is reasonable to think, this to be the capacious <!--end page 133 [in what ed.?]--> Exchequer of human Knowledge, in which the faithful Senses deposite the vast Treasure of Images, constantly, as through their Organs they receive them</b>: That it is the Office in which the Spirits are separated from the Blood, and afterwards sublim'd and volatiliz'd into Particles hardly corporeal; and that the most minute of these are always, either searching for, or variously disposing the Images retain'd, and shooting through the infinite Meanders of that wonderful Substance, employ themselves, without ceasing, in that inexplicable Performance, the Contemplation of which fills the most exalted Genius with Amazement.<br>
(pp. 178-9, pp. 165-6 in OUP ed.)","",OLL,Coinage,,2005-08-23 00:00:00 UTC,4493,2014-04-16 19:42:56 UTC,"&bull;Note, I've circled back. This entry precedes the previous entries in the actual text.<BR>
&bull:INTEREST. USE IN ENTRY?<br>
Was paginated  pp. 133-4. Was that a mistake? -- AER identified issue in the MS","""But as to the mysterious Structure of the Brain itself, and the more abstruse Oeconomy of it, that he knows nothing; but that the whole seems to be a medullary Substance, compactly treasur'd up in infinite Millions of imperceptible Cells, that dispos'd in an unconceivable Order, are cluster'd together in a perplexing Variety of Folds and Windings. He'll add, perhaps, that it is reasonable to think, this to be the capacious Exchequer of human Knowledge, in which the faithful Senses deposite the vast Treasure of Images, constantly, as through their Organs they receive them""",11812,Fourth Dialogue
"Nor will I e'er forget you. nor shall e'er<br>
 The graver tasks of manhood, or the advice<br>
 Of vulgar wisdom, move me to disclaim<br>
 Those studies which possess'd me in the dawn<br>
 Of life, and fix'd the color of my mind<br>
 For every future year: whence even now<br>
 From sleep i rescue the clear hours of morn,<br>
 And, while the world around lies overwhelm'd<br>
 In idle darkness, am alive to thoughts<br>
 Of honourable fame, of truth divine<br>
 Or moral, and of minds to virtue won<br>
 By the sweet magic of harmonious verse;<br>
 The themes which now expect us. For thus far<br>
 On general habits, and on arts which grow<br>
 Spontaneous in the minds of all mankind,<br>
 Hath dwelt our argument; and how self-taught,<br>
 Though seldom conscious of their own imploy,<br>
 In nature's or in fortune's changeful scene<br>
 Men learn to judge of beauty, and acquire<br>
 Those forms set up, as idols in the soul<br>
 For love and zealous praise. <b>Yet indistinct,<br>
 In vulgar bosoms, and unnotic'd lie<br>
 These pleasing stores, unless the casual force<br>
 Of things external prompt the heedless mind<br>
 To recognize her wealth</b>. But some there are<br>
 Conscious of nature, and the rule which man<br>
 O'er nature holds: some who, within themselves<br>
 Retiring from the trivial scenes of chance<br>
 And momentary passion, can at will<br>
 Call up these fair exemplars of the mind;<br>
 Review their features; scan the secret laws<br>
 Which bind them to each other: and display<br>
 By forms, or sounds, or colours, to the sense<br>
 Of all the world their latent charms display:<br>
 Even as in nature's frame (if such a word,<br>
 If such a word, so bold, may from the lips<br>
 Of man proceed) as in this outward frame<br>
 Of things, the great artificer pourtrays<br>
 His own immense idea. Various names<br>
 These among mortals bear, as various signs<br>
 They use, and by peculiar organs speak<br>
 To human sense. These are who by the flight<br>
 Of air through tubes with moving stops distinct,<br>
 Or by extended chords in measure taught<br>
 To vibrate, can assemble powerful sounds<br>
 Expressing every temper of the mind<br>
 From every cause, and charming all the soul<br>
 With passion void of care. Others mean time<br>
 The rugged mass of metal, wood, or stone<br>
 Patiently taming; or with easier hand<br>
 Describing lines, and with more ample scope<br>
 Uniting colors; can to general sight<br>
 Produce those permanent and perfect forms,<br>
 Those characters of heroes and of gods,<br>
 Which from the crude materials of the world<br>
 Their own high minds created. But the chief<br>
 Are poets; eloquent men, who dwell on earth<br>
 To clothe whate'er the soul admires or loves<br>
 With language and with numbers. Hence to these<br>
 A field is open'd wide as nature's sphere;<br>
 Nay, wider: various as the sudden acts<br>
 Of human wit, and vast as the demands<br>
 Of human will. The bard nor length, nor depth,<br>
 Nor place, nor form controuls. To eyes, to ears,<br>
 To every organ of the copious mind,<br>
 He offereth all its treasures. Him the hours,<br>
 The seasons him obey: and changeful Time<br>
 Sees him at will keep measure with his flight,<br>
 At will outstrip it. To enhance his toil,<br>
 He summoneth from the uttermost extent<br>
 Of things which God hath taught him, every form<br>
 Auxiliar, every power; and all beside<br>
 Excludes imperious. His prevailing hand<br>
 Gives, to corporeal essence, life and sense<br>
 And every stately function of the soul.<br>
 The soul itself to him obsequious lies,<br>
 Like matter's passive heap; and as he wills,<br>
 To reason and affection he assigns<br>
 Their just alliances, their just degrees:<br>
 Whence his peculiar honors; whence the race<br>
 Of men who people his delightful world,<br>
 Men genuine and according to themselves,<br>
 Transcend as far the uncertain sons of earth,<br>
 As earth itself to his delightful world<br>
 The palm of spotless beauty doth resign.<br>
(Book IV)","",Searching in HDIS (Poetry),"",2011-06-13,2005-04-20 00:00:00 UTC,5366,2011-06-13 17:50:15 UTC,"&bull;When I first added these, I treated the cutting and pasting differently. Now I am adding whole stanzas. This is confusing. There are multiple editions of the poem. REVISIT. ","""Yet indistinct, / In vulgar bosoms, and unnotic'd lie / These pleasing stores, unless the casual force / Of things external prompt the heedless mind / To recognize her wealth.""",14458,Book IV
"We have no longer any possibility of great vicissitudes in our favour; the changes which are to happen in the world will come too late for our accommodation; and those who have no hope before them, and to whom their present state is painful and irksome, must of necessity turn their thoughts back to try what retrospect will afford. <b>It ought, therefore, to be the care of those who wish to pass the last hours with comfort, to lay up such a treasure of pleasing ideas, as shall support the expenses of that time, which is to depend wholly upon the fund already acquired</b>.<br>
(pp. 269-70)","",Searching in UVa E-Text Center,Coinage,,2011-05-25 02:58:54 UTC,6879,2012-04-25 19:45:15 UTC,"","""It ought, therefore, to be the care of those who wish to pass the last hours with comfort, to lay up such a treasure of pleasing ideas, as shall support the expenses of that time, which is to depend wholly upon the fund already acquired.""",18506,""
"FREEMAN<br>
That's a Disease, which, like the Itch, Society spreads, and nothing but Experience cures; <b>Conceit, like Wind, has seiz'd the empty Head, and Men convulsively strive to utter what they want a Fund of Brains to yeild</b>: Wit, at the best, is but a sounding Production, which like Rime, or Musick, flashes the Ear, but peirces not the Understanding: But modern Wit has not that force, Illiterature makes it Discord, and want of Judgment improperly and prejudicially apply'd--The Courtier puns upon his Prince, and is kick'd out of his Place. The Poet wittily characterizes his Relations, and loses an Estate. The pert Terræ filius, at the University, thinks it dishonourable, if he is not expell'd the Colledge for abusing the Vice Chancelours. And the new fashion Citizen, that's more Beau than Tradesmen, will rather affront his Customers, than stifle a Jest, to lose the Reputation of a Wit.<br>
(I.i, p. 2)","",Searching in C-H Lion,Coinage,,2013-06-18 14:45:07 UTC,3983,2013-06-18 14:45:07 UTC,"","""Conceit, like Wind, has seiz'd the empty Head, and Men convulsively strive to utter what they want a Fund of Brains to yeild.""",20933,"Act I, Scene i"
"OROONOKO. <br>
Take, take me all: enquire into my heart, <br>
(You know the way to every secret there) <br>
My Heart, the sacred treasury of Love: <br>
And if, in absence, I have mis-employ'd <br>
A Mite from the rich store: if I have spent <br>
A Wish, a Sigh, but what I sent to you: <br>
May I be curst to wish, and sigh in vain, <br>
And you not pity me.<br>
(p. 33)","",C-H Lion,Coinage,,2013-07-09 14:35:41 UTC,7519,2013-07-09 14:35:41 UTC,"","""Take, take me all: enquire into my heart, / (You know the way to every secret there) / My Heart, the sacred treasury of Love: / And if, in absence, I have mis-employ'd / A Mite from the rich store: if I have spent / A Wish, a Sigh, but what I sent to you: / May I be curst to wish, and sigh in vain, / And you not pity me.""",21567,""
"Accordingly we might now proceed to exhibit distinctly, and in due method, the Form and Manner of this <em>Probation</em>, <!--Page 189--> or <em>Exercise</em>, as it regards all Men in general. But the Case of <em>Authors</em>, in particular, being, as we apprehend, the most urgent; we shall apply our Rule in the first place to these Gentlemen, whom it so highly imports to know themselves, and understand the natural <em>Strength</em> and <em>Powers</em>, as well as the <em>Weaknesses</em> of a human Mind. For without this Understanding, the <em>Historian's</em> Judgment will be very defective; the <em>Politician's</em> Views very narrow, and chimerical; and the <em>Poet's</em> Brain, however stock'd with Fiction, will be but poorly furnish'd; as in the sequel we shall make appear. He who deals in <em>Characters</em>, must of necessity know <em>his own</em>; or he will know nothing. And he who wou'd give the World a profitable Entertainment of this sort, shou'd be sure to profit, first, by himself. For in this sense, <em>Wisdom</em> as well as <em>Charity</em> may be honestly said <em>to begin at home.</em> <b>There is no way of estimating <em>Manners</em>, or apprizing the different <em>Humours, Fancys, Passions</em> and <em>Apprehensions</em> of others, without first taking an Inventory of the same kind of Goods within ourselves, and surveying our domestick Fund. A little of this <em>Home</em>-Practice will serve to make great Discoverys.</b> <br>
(pp. 188-9; p. 85 in Klein)","",Reading,"",,2013-07-09 21:24:13 UTC,4136,2013-07-09 21:24:13 UTC,"","""There is no way of estimating Manners, or apprizing the different Humours, Fancys, Passions and Apprehensions of others, without first taking an Inventory of the same kind of Goods within ourselves, and surveying our domestick Fund.""",21598,""
"I Have read in some of Mr. <em>Milton</em>'s Writings a very beautiful Simile, whereby he represents the Books of the <em>Fathers</em>, as they are called in the <em>Christian</em> Church. Whatsoever, saith he, old Time with his huge Drag-Net, has convey'd down to us along the Stream of Ages, whether it be Shells or Shell-Fish, Jewels or Pebbles, Sticks or Straws, Sea-Weeds or Mud, these are the <em>Ancients</em>, these are the <em>Fathers</em>. The Case is much the same with the memorial Possessions of the greatest Part of Mankind. <b>A few useful Things perhaps, mixed and confounded with many Trifles and all manner of Rubbish fill up their Memories, and compose their intellectual Possessions. 'Tis a great Happiness therefore to distinguish things aright, and to lay up nothing in the Memory but what has some just Value in it, and is worthy to be number'd as a Part of our Treasure.</b><br>
(p. 252)","",Searching and Reading in Google Books,Coinage,,2014-02-05 22:16:55 UTC,4702,2014-02-05 22:16:55 UTC,"","""A few useful Things perhaps, mixed and confounded with many Trifles and all manner of Rubbish fill up their Memories, and compose their intellectual Possessions. 'Tis a great Happiness therefore to distinguish things aright, and to lay up nothing in the Memory but what has some just Value in it, and is worthy to be number'd as a Part of our Treasure.""",23377,""
