theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2012-01-10 17:04:49 UTC,"HDIS (Poetry); found again ""brain"" and ""cell""",4339," Thou see'st from whence her Colours Fancy takes,<br>
 Of what Materials she her Pencil makes<br>
 By which she paints her Scenes with such Applause,<br>
 And in the Brain ten thousand Landskips draws.<br>
 <b>The Cells, and little Lodgings, Thou canst see<br>
 In Mem'ry's Hoards and secret Treasury;<br>
 Dost the dark Cave of each Idea spy,<br>
 And see'st how rang'd the crouded Lodgers lye;<br>
 How some, when beckon'd by the Soul, awake,<br>
 While peaceful Rest their uncall'd Neighbours take</b>.<br>
 Thou know'st the downy Chains that softly bind<br>
 Our slumb'ring Sense, when waiting Objects find<br>
 No Avenue left open to the Mind.<br>
 Mean Time thou see'st how guideless Spirits play,<br>
 And mimick o'er in Dreams the busy Day,<br>
 With pleasant Scenes and Figures entertain,<br>
 Or with their monstrous Mixtures fright the Brain.<br>
(pp. 99-100)",2012-01-10,11346,"End of Book III<BR>""Thou"" is God. Alfred performs after a banquet",2004-07-28 00:00:00 UTC,"""The Cells, and little Lodgings, Thou canst see / In Mem'ry's Hoards and secret Treasury; / Dost the dark Cave of each Idea spy, / And see'st how rang'd the crouded Lodgers lye; / How some, when beckon'd by the Soul, awake, / While peaceful Rest their uncall'd Neighbours take.""","Coinage, Inhabitants, and Rooms","&bull;Rich passage. INTEREST. REVISIT. And see previous entries (this passage is actually previous to ""secret Soul's imperial Throne"" but after ""the wondrous Links"").<BR>
&bull;I've included thrice: Architecture, Cave, and Population"
"",2013-08-07 18:37:27 UTC,"Searching ""breast"" and ""gold"" in HDIS (Poetry)",4472,"Not so the honest Man, his peaceful Breast,<br>
Nor Doubts, nor Fears, nor guilty Thoughts molest;<br>
Just his Designs, his Actions all are just,<br>
He gains his Master's Love, Esteem, and Trust.<br>
Int'rest, that sly Seducer of the Will,<br>
Can never move his steady Soul to Ill.<br>
Nor is he just but in his Master's View,<br>
When Fear of being caught may keep him true.<br>
Absent or present, 'tis the very same;<br>
He shuns the Guilt more than he dreads the Shame<br>
And scorns to act, tho' safe, a Thing that merits Blame.<br>
<b>Thus after long Experience oft has prov'd<br>
His steady Virtue is not to be moved,<br>
Of his known Faithfulness so well assur'd,<br>
From Fears of Fraud his Master rests secur'd:<br>
And, should Occasion happen, in his Breast,<br>
His Gold, his Secrets, or his Life might rest</b>.<br>
This gains us Love, by this alone we climb<br>
Up to our Master's Favour and Esteem:<br>
And, if it ever in his Power lie,<br>
A better Post rewards our long Fidelity.<br>
(pp. 16-7 in 1729 ed.)",2011-04-26,11765,"",2005-04-11 00:00:00 UTC,"""Thus after long Experience oft has prov'd / His steady Virtue is not to be moved, / Of his known Faithfulness so well assur'd, / From Fears of Fraud his Master rests secur'd: / And, should Occasion happen, in his Breast, / His Gold, his Secrets, or his Life might rest.""",Metal,Gold/Secrets. Both might rest.
"",2009-09-14 19:37:56 UTC,Searching in HDIS (Poetry),4906,"As fire, by nature, climbs direct, and bright,<BR>And <i>beams</i>, in spotless rays, a shining light;<BR>But if some gross obstruction stops its way,<BR>Smokes in low curls, and scents the sullied day:<BR>So love, itself, untainted, and refin'd,<BR>Borrows a tincture, from the colour'd mind;<BR><b>The great grow greater, while its force they prove,<BR>But little hearts want room, and cripple love.</b>",,13188,"",2005-08-29 00:00:00 UTC,"""The great grow greater, while its force they prove, / But little hearts want room, and cripple love.""","",""
"",2012-01-22 18:01:58 UTC,Searching in Google Books,4475,"2. A Thing which is merely Passive from without, and doth only receive Foreign and Adventitious Forms, cannot possibly Know, Understand or judge of that which it receives but must needs be a Stranger to it, having nothing within it self to know it by. The Mind cannot know any thing but by something of its own, that is Native, Domestick, and Familiar to it. <b>When in a great Throng or Crowd of People, a Man looking round about meets with innumerable strange Faces, that he never saw before in all his Life, and at last chances to espy the Face of one Old Friend or Acquaintance, which he had not seen or thought of many Years before; he would be said in this Case to have Known that one and only that one Face in all that Company, because he had no inward previous or Anticipated Form of any other Face, that he looked upon, in his Mind; but as soon as ever he beheld that one Face immediately there revived and started forth a former Anticipated Form or Idea of it treasured up in his Mind, that, as it were taking Acquaintance with that newly received Form, made him Know it or remember it. So when Foreign, Strange, and Adventitious, Forms are exhibited to the Mind by Sense, the Soul cannot otherwise Know or Understand them, but by something Domestick of its own some Active Anticipation or Prolepsis within it self, that occasionally reviving and meeting with it, makes it know it, or take Acquaintance with it</b>. And this is the only true and allowable Sense of that Old Assertion, that Knowledge is Reminiscence, not that it is the Remembrance of something which the Soul had some time before Actually Known in a Pre-existent State; but because it is the Mind's comprehending of things by Some Inward Anticipations of its own, Something Native and Domestick to it, or Something actively exerted from within it self.<br>
(IV.i.2, pp. 127-9)",,19482,"Book IV, Chapter i",2012-01-22 17:51:03 UTC,"""When in a great Throng or Crowd of People, a Man looking round about meets with innumerable strange Faces, that he never saw before in all his Life, and at last chances to espy the Face of one Old Friend or Acquaintance, which he had not seen or thought of many Years before; he would be said in this Case to have Known that one and only that one Face in all that Company, because he had no inward previous or Anticipated Form of any other Face, that he looked upon, in his Mind; but as soon as ever he beheld that one Face immediately there revived and started forth a former Anticipated Form or Idea of it treasured up in his Mind, that, as it were taking Acquaintance with that newly received Form, made him Know it or remember it. So when Foreign, Strange, and Adventitious, Forms are exhibited to the Mind by Sense, the Soul cannot otherwise Know or Understand them, but by something Domestick of its own some Active Anticipation or Prolepsis within it self, that occasionally reviving and meeting with it, makes it know it, or take Acquaintance with it.""",Inhabitants,"A metaphor for anamnesis or Platonic recollection. Does this derive at all from the Meno, worth following up."
"",2012-01-22 18:17:59 UTC,Searching in Google Books,4475,"From hence likewise it is, as the same <em>Aristotle</em> hath observed, <em>That those Knowledges which are more abstract and remote from Matter, are more accurate</em>, intelligible and demonstrable, than those which are Conversant about Concrete and Material things, <em>as Arithmetick than Harmonicks</em>, which are Numbers Concrete with Sounds; and so likewise Geometry than Astronomy, or the Mixed Mathematicks; whereas if all Knowledge did arise from Corporeal things by way of Sense and Passion, it must needs be contrary-wise true, that the more Concrete and Sensible things were, the more Knowable they would be. Moreover, from hence it is also, as Experience tells us, that Scientifical Knowledge is best acquired by the Soul's Abstraction from the Outward Objects of Sense, and Retiring into it self, that so it may the better attend to its own Inward Notions and Ideas. And therefore it is many times observed, that Over-much Reading and Hearing of other Men's Discourses, though learned and elaborate, doth not only distract the Mind, but also debilitates the Intellectual Powers, and makes the Mind Passive and Sluggish, by calling it too much outwards. <b>For which Cause that wise Philosopher <em>Socrates</em> altogether shunned that Dictating and Dogmatical Way of Teaching used by the Sophisters of that Age, and chose rather an Aporetical and Obstetricious Method; because Knowledge was not to be poured into the Soul like Liquor, but rather to be invited and gently drawn forth from it; nor the Mind so much to be filled therewith from without, like a Vessel, as to be kindled and awakened</b>. <em>Lastly</em>, from hence is that strange Parturiency that is often observed in the Mind, when it is sollicitously set upon the Investigation of some Truth, whereby it doth endeavour, by ruminating and revolving within it self as it were <em>to conceive it within itself, to bring it forth out of its own Womb</em>; by which it is evident, that the Mind is Naturally Conscious of its own Active Fecundity, and also that it hath a Criterion within it self, which will enable it to know when it hath sound that which it sought.<br>
(IV.i.6, pp. 136-8)",,19486,"Book IV, Chapter i",2012-01-22 18:17:59 UTC,"""For which Cause that wise Philosopher Socrates altogether shunned that Dictating and Dogmatical Way of Teaching used by the Sophisters of that Age, and chose rather an Aporetical and Obstetricious Method; because Knowledge was not to be poured into the Soul like Liquor, but rather to be invited and gently drawn forth from it; nor the Mind so much to be filled therewith from without, like a Vessel, as to be kindled and awakened.""","","Cudworth distinguishes between ""Conceptions"" and ""Phantasms"" -- punning on womb?"
"",2013-06-21 13:50:06 UTC,Reading,7484,"<b>By a Mind, laudably filled with a Zeal for his Country's Safety, every Hint, that infers its Danger, should be thought of the utmost Importance</b>; To the Secretary's Office, therefore, I went with it, and put it into the Hands of one, who appear'd to think Himself more considerable, than any Body, I cou'd see about him; I begg'd the Favour, that he would look it over, and give me his Opinion, whether it was a treasonable Libel: I would not, willingly, do <!--Page vii--> Injustice to the Characters of Persons, above my Station, (tho' it is well known, Physick, and Astrology, are consider'd with Respect, among Liberal Sciences.) But, truly, be seem'd to me, to peruse it, with less Seriousness, than, I suppose, with all due Reverence to his Office, became the Trust, that was lodg'd in him: For he laugh'd out, once, or twice; and, lifting his Eyes from the Paper, took upon him, to remark me, with a Countenance, which I thought too merry for the Occasion: He was pleas'd, when he came to the following Lines, to read them aloud, to a Young Spark, in Red, and ask'd him, what He thought of the Matter?--I confess, I was almost in a Passion, when this Feather-Brain made answer, that it was the liveliest Satire in the World, upon a Bawdy-House, of his Acquaintance, by the Bank Side, over the Water!—I cite the very Verses, for the Reader's more effectual Amazement, at the Unaccountableness of the Young Fellows of this forward Generation!<br>
(To the Reader, pp. vi-vii)",,21080,"",2013-06-21 13:50:06 UTC,"""By a Mind, laudably filled with a Zeal for his Country's Safety, every Hint, that infers its Danger, should be thought of the utmost Importance.""","",""
"",2013-08-16 03:25:47 UTC,Searching in ECCO-TCP,4469,"UNCLE.<br>
If I was superstitious, I shou'd fear some Danger lurk'd unseen, or Death were nigh:--<b>A heavy Melancholy clouds my Spirits; my Imagination is fill'd with gashly Forms of dreary Graves, and Bodies chang'd by Death,--when the pale lengthen'd Visage attracks each weeping Eye,--and fills the musing Soul, at once, with Grief and Horror, Pity and Aversion.</b>--I will indulge the Thought. The wise Man prepares himself for Death, by making it familiar to his Mind.--When strong Reflections hold the Mirror near,--and the Living in the Dead behold their future selves, how does each inordinate Passion and Desire cease or sicken at the View?--The Mind scarce moves;--The Blood, curdling, and chill'd, creeps slowly thro' the Veins,-- fix'd, still, and motionless, like the solemn Object of our Thoughts.--We are almost at present--what we must be hereafter, 'till Curiosity awakes the Soul, and sets it on Inquiry.--<br>
(III.iv, p. 38)",,22174,"Act III, scene iv",2013-08-16 03:25:47 UTC,"""A heavy Melancholy clouds my Spirits; my Imagination is fill'd with gashly Forms of dreary Graves, and Bodies chang'd by Death,--when the pale lengthen'd Visage attracks each weeping Eye,--and fills the musing Soul, at once, with Grief and Horror, Pity and Aversion.""","",""
"",2013-08-16 18:07:51 UTC,Searching in ECCO-TCP,7593,"2. Homer's Notion of the State of the Dead, was something like the ancient Philosophy of the Aegyptians, which gave the Soul a Shape like the Body, and that it was only a Receptacle of the Mind; the Mind they made to be the sublime and superior Part, and that only.<br>
(p. 172)",,22218,Chapter IX,2013-08-16 18:07:51 UTC,"""Homer's Notion of the State of the Dead, was something like the ancient Philosophy of the Aegyptians, which gave the Soul a Shape like the Body, and that it was only a Receptacle of the Mind; the Mind they made to be the sublime and superior Part, and that only.""","",""
"",2013-08-20 03:44:12 UTC,LION,7636,"HEROD<br>
<b>Can the Queen <br>
Pierce to the close recesses of the soul? <br>
Are thoughts there visible, like children's toys <br>
Kept in a chrystal case?</b> Does she retain <br>
Dæmons, to sit secure from mortal sight, <br>
In Princes cabinets to learn the summ <br>
Of secret counsels? Told they this decree; <br>
If <em>Cæsar</em>, to revenge the sacred faith <br>
I held with <em>Anthony</em>, shou'd to the sword <br>
Sentence my head, that her's shou'd likewise fall; <br>
Lest the proud successor who seiz'd my throne, <br>
Shou'd triumph in my bed?--No! That resolve <br>
A carnal fiend imparted; and she paid <br>
His service with her honour!--<br>
(p. 71)",,22497,"",2013-08-20 03:44:12 UTC,"""Can the Queen / Pierce to the close recesses of the soul? / Are thoughts there visible, like children's toys / Kept in a chrystal case?""","",INTEREST
"",2013-09-23 21:28:38 UTC,Reading,7688,"A superficial Knowledge of human Nature, will never qualify a Man to be a Writer of Characters. <b>He must be a Master of the Science; and be able to lead a Reader, knowingly, thro’ that Labyrinth of the Passions, which fill the Heart of Man, and make him either a noble or a despicable Creature.</b> For tho’ some, who have never attempted any thing of this kind, may think it an easy Matter to write two or three Pages of Morality with Spirit, to describe an Action, a Passion, a Manner; yet had they made the Experiment, the Event wou’d not have answer’d their Expectation, and they wou’d have found, that this easy Work was more difficult than they, at first, imagin’d.<br>
(p. 31)",,22847,"",2013-09-23 21:28:38 UTC,"""He must be a Master of the Science; and be able to lead a Reader, knowingly, thro’ that Labyrinth of the Passions, which fill the Heart of Man, and make him either a noble or a despicable Creature.""","",""
