dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2017-02-27 14:58:19 UTC,"",Reading,"",,8206,2017-02-27 14:58:19 UTC,25037,"So let's visualize those phrenology skulls mapping distinct faculties in the brain, the ones that spur chastity, sympathy, philanthropy, philoprogenitiveness, mirthfulness, sincerity, grace, morality, generosity, kindness, benevolence.<br>
<br>
<b>Then think of the president's skull, which is stuffed with other humours: insecurity, insincerity, victimhood, paranoia, mockery, self-delusion, suspicion, calculation, illogic, vindictiveness, risk, bullying, alimentiveness, approbativeness, vitativeness. Gall, divided into three parts.</b>","""Then think of the president's skull, which is stuffed with other humours: insecurity, insincerity, victimhood, paranoia, mockery, self-delusion, suspicion, calculation, illogic, vindictiveness, risk, bullying, alimentiveness, approbativeness, vitativeness. Gall, divided into three parts.""",Nice joke about Gall/Gaul -- divided in three parts
"",2017-03-21 12:30:05 UTC,"",Reading,"",,8216,2017-03-21 12:30:54 UTC,25065,"Consumed by his paranoia about the deep state, Donald Trump has disappeared into the fog of his own conspiracy theories. As he rages in the storm, Lear-like, howling about poisonous fake news, he is spewing poisonous fake news.<br>
<br>
<b>The Hirshhorn has a sold-out exhibit of Yayoi Kusama's stunning infinity mirror rooms. But they are nothing compared to the infinity mirror room of Trump's mind, now on display a mile and a half away at the White House.</b>","""The Hirshhorn has a sold-out exhibit of Yayoi Kusama's stunning infinity mirror rooms. But they are nothing compared to the infinity mirror room of Trump's mind, now on display a mile and a half away at the White House.""",""
"",2017-03-21 12:32:40 UTC,"",Reading,"",,8216,2017-03-21 12:32:40 UTC,25066,"He trusts his beliefs more than facts. <b>So many secrets, so many plots, so many shards of gossip swirl in his head, there seems to be no room for reality.</b><br>
<br>
His grandiosity, insularity and scamming have persuaded Trump to believe he can mold his own world. His distrust of the deep state, elites and eggheads--an insecurity inflamed by Steve Bannon--makes it hard for him to trust his own government, or his own government's facts.","""So many secrets, so many plots, so many shards of gossip swirl in his head, there seems to be no room for reality.""",""
"",2017-08-25 03:43:07 UTC,"",Reading,"",,8229,2017-08-25 03:44:00 UTC,25091,"<b>Whatever we choose as option A, there is always a chorus, inside our own minds and outside of it, contending it would have been better if we had just gone with option B.</b><br>
<br>
So would it? If Mrs. Clinton had spun around and called Mr. Trump a creep, would she have effectively stopped his onstage harassment?","""Whatever we choose as option A, there is always a chorus, inside our own minds and outside of it, contending it would have been better if we had just gone with option B.""",""
"",2017-10-16 02:00:46 UTC,"",Reading,"",,8235,2017-10-16 02:00:46 UTC,25097,This is a philosophical revulsion against the very idea of a social safety net. The president* may be acting out of id-based contempt and bone-deep ignorance. But the support he's getting for his actions from all the people who otherwise are laughing at him behind his back and hoping that he doesn't start World War III in such a way that it can be hung on them in the next election is deliberate and calculated. <b>It is a premeditated catastrophe visited on people whom Paul Ryan believes in the darkness of his soul and in the shadows of his mind do not deserve the help of the government of which they are a part.</b> They just found a useful hatchetman to serve an agenda of ruthless sadism.,"""It is a premeditated catastrophe visited on people whom Paul Ryan believes in the darkness of his soul and in the shadows of his mind do not deserve the help of the government of which they are a part.""",""
"",2017-10-16 02:10:15 UTC,"",Reading,"",,8236,2017-10-16 02:11:41 UTC,25098,"In case you missed it, Judge Roy Moore, who is running for the U.S. Senate in Alabama, and who will be on the ballot on both the Republican and Deuteronomic lines, as I understand it, is pretty much as bad as you always thought he was. Of course, when you are your state’s chief justice and you get fired twice for ignoring the law, well, people will think you’re pretty damn bad. <b>But, because political campaigns occasionally can be wonderful bathyspheres to your soul’s dark abyss, we are learning that Moore’s is plenty deep and plenty dark.</b>","""But, because political campaigns occasionally can be wonderful bathyspheres to your soul’s dark abyss, we are learning that Moore’s is plenty deep and plenty dark.""",""
"",2018-01-23 14:14:39 UTC,"",Reading,"",,8248,2018-01-23 14:14:39 UTC,25116,"<b>He also shared some thoughts about James Comey--if, by thoughts, you mean the products of the dying sparks of sputtering synapses.</b>

<blockquote>Comey. Comey has proven to be a liar and a leaker. Proven. He tries to act like a choir boy. What he did with Hillary Clinton is outrageous. He saved her life, because all of those charges--I call it ""Comey one, two, and three,"" all of those charges and Comey won, she was guilty of. She should have been taken out of the campaign and been on trial. He didn't do that. He saved her life. But here's the way you look at Comey. Everybody hated Comey, and Comey--by the way, the FBI, say what you want, go back to look at the day around Hillary--the FBI was in turmoil. Everybody hated Comey. The Democrats wanted him fired. Everybody wanted him out. You look at what Schumer said about him, you look at what everybody said. As soon as I fired him they said, ""oh, he's wonderful--he's wonderful, how could you do that.""</blockquote>

It's true. I was there. HRC fell into the Manchester River and Comey leaped in and pulled her out, revealing his true identity as Superman.","""He also shared some thoughts about James Comey--if, by thoughts, you mean the products of the dying sparks of sputtering synapses.""",""
"",2018-05-13 18:09:11 UTC,"",Reading,"",,8281,2018-05-13 18:09:28 UTC,25198,"<b>Our brains are so scrambled that it's starting to make sense that none of it makes sense.</b><br>
<br>
For example, it's dissonant that cybercop Melania strides into the Rose Garden to introduce her ""Be Best"" plan to help at-risk children at the same time her cyberbully husband unleashes his cruel Be Worst plot to slash the popular children's health benefits program.","""Our brains are so scrambled that it's starting to make sense that none of it makes sense.""",""
"",2019-02-17 21:53:27 UTC,"",Reading,"",,8322,2019-02-17 21:53:27 UTC,25259,"Reed is a Brit who made several documentaries about terrorism. <b>He says he became practiced at leading victims gently back to their traumas, so they could use their minds as cameras to bring key moments to life, letting their faces and voices tell the stories.</b>","""He says he became practiced at leading victims gently back to their traumas, so they could use their minds as cameras to bring key moments to life, letting their faces and voices tell the stories.""",""
"",2020-01-30 02:30:36 UTC,"",Reading,"",,8345,2020-01-30 02:31:04 UTC,25296,"I mean, it looks like the quadrennial version of Iowa. It's gray and it's snowy and the rental cars are all booked. But, apparently, several people are running for the Democratic nomination for an office that I no longer recognize. All a president has to do to skate free of all congressional oversight is pretend he was really ratfcking his opponent in the public interest. I don't mean to be shrill, but this president* doesn't acknowledge the existence of the public interest. He has never drawn a breath in the public interest.<br>
<br>
(I would also point out that, please god, somebody psychoanalyze this guy. <b>I would argue that his mind, while a lot of things, including a landfill for the rancid refuse of pure appetite, is not exactly intricate</b>.)","""I would argue that his [Donald Trump's] mind, while a lot of things, including a landfill for the rancid refuse of pure appetite, is not exactly intricate.""",""
