theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","Sights may be perform'd, ""illusive scene! / By magick lantern of the spleen""","","",Searching in HDIS (Poetry),11852,,2005-02-14 00:00:00 UTC,2009-09-14 19:36:19 UTC,4513,"O Delia when I touch this string,<BR> To thee my Muse directs her wing.<BR> Unspotted Fair, with downcast look<BR> Mind not so much the murm'ring brook;<BR> Nor fixt in thought, with footstep slow<BR> Through Cypress allies cherish woe;<BR> I see the Soul in pensive fit,<BR> And mopeing like sick Linnet sit,<BR> With dewy eye and moulting wing,<BR> Unperch'd, averse to fly or sing;<BR> I see the favourite curls begin,<BR> (Disus'd to toilet discipline,)<BR> To quit their post, lose their smart air,<BR> And grow again like Common hair;<BR> And tears, which frequent kerchiefs dry,<BR> Raise a red circle round the Eye;<BR> And by this burr about the Moon<BR> Conjecture more ill weather soon.<BR> Love not so much the dolefull knell;<BR> And news the boding night-birds tell;<BR> Nor watch the wainscots hollow blow;<BR> And hens portentous when they crow;<BR> Nor sleepless mind the deathwatch beat;<BR> In Taper find no winding sheet;<BR> Nor in burnt coal a Coffin see,<BR> Th&ocirc; thrown at others meant for thee:<BR> Or when the Coruscation gleams,<BR> Find out not first the bloody streams;<BR> Nor in imprest remembrance keep<BR> Grim Tapstry figures wrought in sleep;<BR> Nor rise to see in Antique Hall<BR> The moonlight Monsters on the wall,<BR> And shadowy spectres darkly pass<BR> Trailing their Sables o'er the grass.<BR> Let Vice and guilt act how they please<BR> In souls their conquer'd provinces;<b><BR></b> By Heaven's just Charter it appears,<BR> Virtue's exempt from quartering fears.<BR> Shall then arm'd phancies fiercely drest<BR> Live at discretion in your breast?<BR> Be wise and pannick fright disdain,<BR> At notions, meteors of the brain;<BR><b> And sights perform'd, illusive scene!<BR> By magick lantern of the spleen.</b><BR> Come here, from balefull cares releast,<BR> With Virtue's ticket, to a feast,<BR> Where decent Mirth and Wisdom joyn'd<BR> In Stewardship, regale the mind.<BR> Call back the Cupids to your Eyes,<BR> I see the Godlings with surprize<BR> Not knowing home in such a plight<BR> Fly to and fro, afraid to light......<BR>",""
Ruling Passion,"""Reason itself but gives it edge and pow'r; / As Heaven's blest beam turns vinegar more sowr""","",&bull;I've included twice: Sun and Vinegar,HDIS,11891,,2004-05-25 00:00:00 UTC,2009-09-14 19:36:22 UTC,4525,"Nature its mother, Habit is its nurse;<BR>Wit, Spirit, Faculties, but make it worse;<BR><b>Reason itself but gives it edge and pow'r;<BR>As Heaven's blest beam turns vinegar more sowr</b>;<BR>We wretched subjects tho' to lawful sway,<BR>In this weak queen, some fav'rite still obey.<BR>Ah! if she lend not arms, as well as rules,<BR>What can she more than tell us we are fools?<BR>Teach us to mourn our Nature, not to mend,<BR>A sharp accuser, but a helpless friend!<BR>Or from a judge turn pleader, to persuade<BR>The choice we make, or justify it made;<BR>Proud of an easy conquest all along, <BR>She but removes weak passions for the strong:<BR>So, when small humors gather to a gout,<BR>The doctor fancies he has driv'n them out.<BR>(Epistle II, ll. 145-160)<BR>",Epistle II
Physiognomy,"""Her lovely Mind shines chearful thro' her Face, / A sacred Lamp in a fair Crystal Case.""",Optics,"","Searching ""mind"" and ""lamp"" in HDIS (Poetry)",11987,,2006-01-18 00:00:00 UTC,2011-07-15 14:17:56 UTC,4564,"Engaging <i>CYNTHIA</i>'s arm'd with every Grace;<br>
<b>Her lovely Mind shines chearful thro' her Face,<br>
A sacred Lamp in a fair Crystal Case</b>.<br>
Not <i>Venus</i>-Star, the brightest of the Sphere,<br>
Smiles so serene, or casts a Light so clear.<br>
O happy Brother of this wondrous Fair!<br>
The best of Sisters well deserves thy Care;<br>
Her sighing Lovers, who in Crouds adore,<br>
Wou'd wish thy Place, did they not wish for more.<br>
What Angels are, when We desire to know,<br>
We form a Thought by such as She below,<br>
And thence conclude they're bright beyond Compare,<br>
Compos'd of all that's Good, and all that's Fair.",""
"","""God gave us <em>Reason</em> as the Stars were giv'n, / Not to discard the Sun, but mark out Heav'n.""","","",Searching in HDIS (Poetry),12011,2009-12-11,2004-06-17 00:00:00 UTC,2009-12-11 19:56:07 UTC,4569,"Such in <i>her self</i> is Reason--: Deist say,<BR> What hast thou here t'object, t'explain away?<BR> Think'st thou <i>thy Reason</i> this unerring <b>Rule</b>?<BR> Then live a madman--and yet die a fool!<BR><b> God gave us </b><i>Reason</i><b> as the Stars were giv'n,<BR> Not to discard the Sun, but mark out Heav'n</b>;<BR> At once a Rule of Faith, if well imploy'd,<BR> A Source of Pleasure, if arright enjoy'd,<BR> And Point, round which th'eternal error lies<BR> Of <i>fools</i> too credulous, and <i>wits</i> too wise;<BR> A faithful guide to comfort and to save,<BR> Till the mind floats, like <i>Peter</i> on the wave:<BR> Then bright-ey'd <i>Hope</i> descends, of heav'nly birth,<BR> And <i>Faith</i>, our Immortality on Earth,<BR> A Saviour speaks! lo darkness low'rs no more,<BR> And the husht billows sleep against the shore.<BR> If This be hardship let the dying heir<BR> Spurn back his father's aid, and curse his care?<BR> If this be cruel, partial, or unwise,<BR> Then perish infidel, and God despise!<BR>",""
"","""Were it a crime in flashing souls, to rise, / And strike each other thro' the meeting eyes; / Those op'ning windows had not let in light, / Nor stream'd ideas out, to voice the sight.""",Room,"","Searching ""idea"" and ""window"" in HDIS (Poetry); found again in ECCO.",13195,,2006-01-25 00:00:00 UTC,2014-06-11 18:43:15 UTC,4918,"Whence grew society, so wish'd an <i>art</i>,<br>
If the <i>mind</i>'s elegance betrays the <i>heart</i>?<br>
<b>Were it a <i>crime</i> in flashing souls, to rise,<br>
And strike each other thro' the meeting eyes;<br>
Those op'ning <i>windows</i> had not let in light,<br>
Nor stream'd ideas out, to <i>voice</i> the sight.</b><br>
(Cf. p. 22 in 1734 miscellany)",""
"","""But he that can believe that all human Knowledge, Wisdom, and Prudence, has no other Source and Original than the Radiations and Impresses of the dark Matter, and the fortuitous and tumultuous Jumblings thereof; it is justly to be suspected, that he is too near akin to those antient Theologues that Aristotle speaks of, 'that fetched the Original of God and all Things out of Night,' or the dark Chaos of Matter; that held there is no God at all, or that blind and Senseless Matter and Chance are the only Original of all Things.""",Impressions,"",Searching in Google Books,19514,,2012-01-22 21:00:46 UTC,2012-01-22 21:00:46 UTC,4475,"[...] This is just as if one should say, that there is indeed a Brightness or Lucidity in the Sun, but yet notwithstanding the Light which is in the Air, is not derived from that Light which is in the Body of the Sun, but springs immediately out of the Power of the dark Air; which being a Thing apparently absurd, it may be presumed that this Assertion is nothing but a verbal and pretended Acknowledgement of a God, that has an antecedent and an independent Knowledge, made by such as really deny the same; for otherwise, to what Purpose should they so violently and distortedly pervert the natural Order and Dependency of Things in the Universe, and cut off that Cognation and Connexion which is betwixt Things imperfect and Things perfect of the same Kind, betwixt created Minds and the increated Mind, which is the intellectual Scale or Ladder by which we climb up to God, if they did really believe and acknowledge any such Thing. <b>But he that can believe that all human Knowledge, Wisdom, and Prudence, has no other Source and Original than the Radiations and Impresses of the dark Matter, and the fortuitous and tumultuous Jumblings thereof; it is justly to be suspected, that he is too near akin to those antient Theologues that <em>Aristotle</em> speaks of, ""that fetched the Original of God and all Things out of Night,"" or the dark <em>Chaos</em> of Matter; that held there is no God at all, or that blind and Senseless Matter and Chance are the only Original of all Things</b>. <br>
(IV.iv.14, pp. 260-1)","Book IV, Chapter iv"
"","""And I have in like manner in this antecedent Discourse, endeavoured to shew that Wisdom, Knowledge, Mind and Intellect, are no thin Shadows or Images of corporeal and sensible Things, nor do result secondarily out of Matter and Body, and from the Activity and Impressions thereof; but have an independent and self-subsistent Being, which in order of Nature, is before Body; all particular created Minds being but derivative Participations of one Infinite Eternal Mind, which is antecedent to all corporeal Things.""","","",Searching in Google Books,19516,,2012-01-22 21:15:46 UTC,2012-01-22 21:15:46 UTC,4475,"And I have in like manner in this antecedent Discourse, endeavoured to shew that Wisdom, Knowledge, Mind and Intellect, are no thin Shadows or Images of corporeal and sensible Things, nor do result secondarily out of Matter and Body, and from the Activity and Impressions thereof; but have an independent and self-subsistent Being, which in order of Nature, is before Body; all particular created Minds being but derivative Participations of one Infinite Eternal Mind, which is antecedent to all corporeal Things.<br>
(IV.vi.7, p. 292)
","Book IV, Chapter vi"
"","""Wrong Turns of Head are Nature's greatest Curse, / Improving ev'ry Day from bad to worse. / In some odd Light all Objects still they view, / Thus true with them is false, and false is true.""","","",Reading,23233,,2013-11-17 19:44:34 UTC,2013-11-17 19:44:34 UTC,4543,"<b>Wrong Turns of Head are Nature's greatest Curse, <br>
Improving ev'ry Day from bad to worse. <br>
In some odd Light all Objects still they view, <br>
Thus true with them is false, and false is true.</b> <br>
In Trifles solemn, diligent and wise, <br>
Important Things as Trifles they despise; <br>
Caressing Enemies, their Friends they shun, <br>
And doat on Knaves, by whom they are undone. <br>
Deaf to Advice, or taking Wrong for Right, <br>
They boldly blunder on in Reason's Spite; <br>
And under clearer Light's obscure Pretence <br>
Live the Antipodes of common Sense. <br>
(p. 7, ll. 171-182)",""
"","""Deaf to Advice, or taking Wrong for Right, / They boldly blunder on in Reason's Spite;  / And under clearer Light's obscure Pretence / Live the Antipodes of common Sense.""","","",Reading,23234,,2013-11-17 19:45:37 UTC,2013-11-17 19:45:37 UTC,4543,"Wrong Turns of Head are Nature's greatest Curse, <br>
Improving ev'ry Day from bad to worse. <br>
In some odd Light all Objects still they view, <br>
Thus true with them is false, and false is true. <br>
In Trifles solemn, diligent and wise, <br>
Important Things as Trifles they despise; <br>
Caressing Enemies, their Friends they shun, <br>
And doat on Knaves, by whom they are undone. <br>
<b>Deaf to Advice, or taking Wrong for Right, <br>
They boldly blunder on in Reason's Spite; <br>
And under clearer Light's obscure Pretence <br>
Live the Antipodes of common Sense.</b> <br>
(p. 7, ll. 171-182)",""
"","""Love's generous warmth does reason's pow'r display, / And fills desire, as light embodies day.""","","",Reading,23948,,2014-06-11 19:01:19 UTC,2014-06-11 19:02:05 UTC,4918,"In the loose <em>passion</em>, men profane the <em>name</em>, <br>
Mistake the <em>purpose</em>, and pollute the <em>flame</em>: <br>
In nobler bosoms, friendship's <em>form</em> it takes, <br>
And <em>sex</em> alone, the lovely <em>diff'rence</em> makes. <br>
<b><em>Love's</em> generous warmth does <em>reason's</em> pow'r display, <br>
And fills <em>desire</em>, as light <em>embodies</em> day.</b> <br>
(p. 31; pp. 25-6 in 1734 miscellany)",""
