theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:36:43 UTC,Searching in HDIS (Poetry),4632,"Let me be wholly thine from this blest hour.<BR> <b>Fly from my soul all images of sense,</b><BR> Leave me in silence to possess my Lord.<BR> My life, my pleasures flow from him alone,<BR> My strength, my great salvation, and my hope.<BR> Thy name is all my trust--O name divine!<BR> Be thou engraven on my inmost soul,<BR> And let me own thee with my latest breath,<BR> Confess thee in the face of ev'ry horror<BR> That threat'ning death or envious hell can raise;<BR> 'Till all their strength subdu'd, my parting soul<BR> Shall give a challenge to infernal rage,<BR> And sing salvation to the Lamb for ever.",,12207,"",2005-03-09 00:00:00 UTC,"""Fly from my soul all images of sense""","",""
"",2011-06-06 03:19:52 UTC,Searching in HDIS (Poetry),4639,"Transporting thought! how shall I speak my joy?<br>
 In what gay figures paint the ecstasy?<br>
 O may'st thou reign exalted and ador'd,<br>
 Ador'd on earth as in the highest heav'n!<br>
 With all the shouting myriads round thy throne<br>
 I join my grateful voice--Ye glitt'ring crowds,<br>
 Receive a mortal militant below<br>
 To your triumphant choir; with you I'll bless<br>
 <b>My great Redeemer's name--transporting name!<br>
 'Tis graven on my heart, 'tis deep imprest,<br>
 Immortal is the stamp; nor life, nor death,<br>
 Nor hell, with all its pow'rs, shall blot it thence.</b><br>
",2011-06-05,12216,"",2005-04-07 00:00:00 UTC,"""My great Redeemer's name--transporting name! / 'Tis graven on my heart, 'tis deep imprest, / Immortal is the stamp; nor life, nor death, / Nor hell, with all its pow'rs, shall blot it thence.""",Impressions and Writing,"&bull;I've included thrice: Impression, Stamp, Blot"
"",2009-09-14 19:36:43 UTC,"Searching ""soul"" and ""stamp"" in HDIS (Poetry)",4642,"But I with prostrate homage at thy feet<BR> Devote my will obsequious to thy sway.<BR> I have no choice, no conduct, no design,<BR> No wav'ring wish that I can call my own;<BR> For I am wholly, absolutely thine:<BR> And as the potter turns the ductile clay<BR> Am I in thy almighty forming hands.<BR> O thou canst mould and fashion ev'ry thought,<BR> My passions turn, and make me what thou wilt:<BR><b> Thy hand can trace the characters divine,<BR> And stamp celestial beauty on my soul</b>",,12221,"",2005-04-08 00:00:00 UTC,"""Thy hand can trace the characters divine, / And stamp celestial beauty on my soul""","",""
"",2009-09-14 19:36:44 UTC,"Searching ""heart"" and ""impression"" in HDIS (Poetry); found again ""signet"" and heart""",4649,"For ever blest be that auspicious hour,<BR><b>And may the soft impression ne'er be lost!<BR>O set me as a signet on thy heart!</b><BR>For love is strong as death, and jealousy<BR>Relentless as the grave; and mine's a flame<BR>That streams, that swelling fountains cannot quench,<BR>Nor all the ocean's boundless stores allay.",,12229,"",2005-05-16 00:00:00 UTC,"""And may the soft impression ne'er be lost! / O set me as a signet on thy heart!""",Impression,"&bull;Cross-reference Rowe's ""Cant. VIII. vi."" in which she gives ""signal"" for ""signet."""
"",2011-05-20 15:45:09 UTC,Reading,4663,"The Returned Heart<br>
<br>
It must be mine! no other heart could prove<br>
Constant so long, yet so ill-used in love.<br>
How bruised and scarified! how deep the wound!<br>
Senseless, of life no symptom to be found!<br>
Can it be this, that left me young and gay?<br>
Just in the gaudy bloom it fled away:<br>
Unhappy rover! what couldst thou pretend?<br>
Where tyrants reign, can innocence defend?<br>
I'll vow thou art so altered, I scarce know<br>
Thou art the thing, which Strephon sighed for so:<br>
Look how it trembles! and fresh drops declare<br>
It is the same, and he the murderer.<br>
&nbsp; &nbsp; <b>Thus lawless conquerors our town restore,<br>
With the sad marks of their inhuman power;<br>
No art, nor time, such ravage can repair;<br>
No superstructure can these ruins bear</b>.<br>
(p. 177)",2011-05-20,12261,I've included the complete poem,2009-09-14 19:36:47 UTC,"""Thus lawless conquerors our town restore, / With the sad marks of their inhuman power; / No art, nor time, such ravage can repair; / No superstructure can these ruins bear.""",Empire,""
Dualism,2011-06-21 15:54:10 UTC,Reading,4685,"A DIALOGUE<br>
<br>
Says Body to Mind, ''Tis amazing to see,<br>
We're so nearly related yet never agree,<br>
But lead a most wrangling strange sort of life,<br>
As great plagues to each other as husband and wife.<br>
The fault's all your own, who, with flagrant oppression,<br>
Encroach every day on my lawful possession.<br>
The best room in my house you have seized for your own,<br>
And turned the whole tenement quite upside down,<br>
While you hourly call in a disorderly crew<br>
Of vagabond rogues, who have nothing to do<br>
But to run in and out, hurry-scurry, and keep<br>
Such a horrible uproar, I can't get to sleep.<br>
There's my kitchen sometimes is as empty as sound,<br>
I call for my servants, not one's to be found:<br>
They are all sent out on your ladyship's errand,<br>
To fetch some more riotous guests in, I warrant!<br>
And since things are growing, I see, worse and worse,<br>
I'm determined to force you to alter your course.'<br>
<br>
<b>Poor Mind, who heard all with extreme moderation,<br>
Thought it now time to speak, and make her allegation:<br>
''Tis I that, methinks, have most cause to complain,<br>
Who am cramped and confined like a slave in a chain</b>.<br>
I did but step out, on some weighty affairs,<br>
To visit last night, my good friends in the stars,<br>
When, before I was got half as high as the moon,<br>
You despatched Pain and Languor to hurry me down;<br>
<i>Vi & Armis</i> they seized me, in midst of my flight,<br>
And shut me in caverns as dark as the night.'<br>
<br>
''Twas no more,' replied Body, 'than what you deserved;<br>
While you rambled abroad, I at home was half starved:<br>
And, unless I had closely confined you in hold,<br>
You had left me to perish with hunger and cold.'<br>
<br>
'I've a friend,' answers Mind, 'who, though slow, is yet sure,<br>
And will rid me at last of your insolent power:<br>
Will knock down your walls, the whole fabric demolish,<br>
And at once your strong holds and my slavery abolish:<br>
And while in your dust your dull ruins decay,<br>
I'll snap off my chains and fly freely away.'<br>
(p. 168)",2011-06-21,12359,I've included the complete poem,2009-09-14 19:36:53 UTC,"""Poor Mind, who heard all with extreme moderation, / Thought it now time to speak, and make her allegation: / ''Tis I that, methinks, have most cause to complain, / Who am cramped and confined like a slave in a chain.'""",Fetters,USE IN ENTRY!
"",2011-06-23 02:43:57 UTC,Reading,6960,"Thou Pow’r supreme! by whose command I live,<br>
The grateful Tribute of my Praise receive:<br>
To thy indulgence I my being owe,<br>
And all the joys which from that being flow.<br>
Scarce eighteen Suns have form'd the rolling Year,<br>
And run their destined Courses round this Sphere,<br>
Since thou my undistinguish'd Frame survey'd<br>
Among the lifeless Heaps of Matter laid.<br>
<b>Thy skill my elemental Clay refin'd,<br>
The straggling Parts in beauteous Order join'd,<br>
With perfect Symmetry compos'd the whole,<br>
And stampt thy sacred Image on my Soul</b>;<br>
A Soul susceptible of endless Joy,<br>
Whose Frame nor Force nor Time can e'er destroy,<br>
But shall subsist when Nature claims my Breath,<br>
And bid Defiance to the Pow'r of Death,<br>
To Realms of Bliss with active Freedom soar,<br>
And live when Earth and Skies shall be no more.<br>
Indulgent God! in vain my Tongue essays,<br>
For this immortal Gift to speak thy Praise.<br>
How shall my Heart its grateful Sense reveal,<br>
Where all the Energy of Words must fail?<br>
(ll. 1-22, pp. 3-4)",,18767,"",2011-06-23 02:38:36 UTC,"""Thy skill my elemental Clay refin'd, / The straggling Parts in beauteous Order join'd, / With perfect Symmetry compos'd the whole, / And stampt thy sacred Image on my Soul.""",Impressions,""
"",2011-06-23 03:10:41 UTC,Reading,6961,"<i>Nullem Numen habes si sit Prudentia, sed te Nos facimus, Fortuna, Deam, Cœloque locamus</i>. JUV.<br>
<br>
Whate'er we think on't, Forune's but a Toy,<br>
Which cheats the Soul with empty Shows of Joy;<br>
A mere ideal Creature of the Brain,<br>
That reigns the Idol of the Mad and Vain;<br>
Deludes their Senses with a fair Disguise,<br>
And sets an airy Bliss before their Eyes.<br>
But when they hope to grasp the glitt'ring Prey,<br>
Th' instable Fantom vanishes away.<br>
<br>
So vap'ry Fires mislead unwary Swains,<br>
Who rove benighted o'er the dewy Plains.<br>
Drawn by the faithless Meteor's glimm'ring Ray,<br>
Through devious Paths, and lonely Wilds they stray;<br>
Too late convinc'd their sad Mistake deplore,<br>
And find their Home more distant than before.<br>
(ll. 1-14, p. 15)",,18769,"",2011-06-23 03:10:41 UTC,"""Whate'er we think on't, Forune's but a Toy, / Which cheats the Soul with empty Shows of Joy; / A mere ideal Creature of the Brain, / That reigns the Idol of the Mad and Vain; / Deludes their Senses with a fair Disguise, / And sets an airy Bliss before their Eyes.""","",""
"",2013-09-23 21:03:46 UTC,Searching in WWO,7687,"<b>This Discourse, meant for a Comfort, was the severest Corrosive to the Heart of Eovaai</b>; it seem'd to confirm what she before believed, that he was King of Ijaveo; but she made no shew of Discontent, and when they arrived at her own Palace, where he bid her welcome with the utmost Gallantry and Politeness, scarce could she refrain from bursting into Tears; and finding herself unable to return his Civilities in the manner she fancied he would expect, pretended a sudden Illness came over her Spirits, and entreated she might be put to bed.
(K4v)",,22838,"",2013-09-23 21:03:46 UTC,"""This Discourse, meant for a Comfort, was the severest Corrosive to the Heart of Eovaai.""","",""
"",2013-09-23 21:07:45 UTC,Searching in WWO,7687,"<b>Here I had an Opportunity of observing how little the Toils of the Body are to be held in competition with those of the Mind</b>: The poor Fellow having nothing to disturb his Thinking Faculties, immediately fell into a profound Sleep; while I, tho' much more fatigued, as I had been less accustom'd to such tiresome Journeys, could not indulge one Moment's Slumber; the Unkindness of a Father, the exiled and distrest State to which I was reduced by the Villany of Ochihatou, the Miseries of a Country I was born to rule, and the little Probability there seemed of any Turn of Fortune in our favour, ran too strongly in my Head to suffer me to close my Eyes. But intent and fixed as I was on this melancholly Entertainment, I was rouzed from it by an Apparition too tremendous to be remember'd, without a Horror scarce to be conceived. Huge whirling Clouds, black as the direful Shades, where Tyrants and Oppressors mourn their past Crimes in everlasting Anguish, <!--L1v--> covered the whole Hemisphere, and blotted out the Stars: then bursting suddenly, high in the Air, two Forms of more than Giant-size by their own Lightnings showed themselves plain to my wond'ring Eyes.--Enraged, and fierce, they seemed in Combat:--the Weapons with which they fought, were Thunders and Elemental Fires:--A while the Victory was doubtful.--Earth shook, as fearful of the Event.—Noises, of which no Description can be given, eccho'd from the Arch of Heaven, and I expected no less than that the End of all things was approaching; when, from the Firmament, a mighty Comet darted from a superior, but unseen, Hand, fell upon one of the Contending Powers, and with its Excess of Blaze, struck me for a moment blind. My Sight restored, I cast my Eyes up again, and saw all was serene, and but one of the majestic Figures remained.—I fell upon my Knees, and would have implored the Protection of the Celestial Conqueror; but Amazement had locked up Utterance, and internal Devotions were all I was able to offer. Rise, Prince, said a Voice, which had in it somewhat that inspired Rapture, and take up what you see before you. [...]",,22842,"",2013-09-23 21:07:45 UTC,"""Here I had an Opportunity of observing how little the Toils of the Body are to be held in competition with those of the Mind.""","",""
