dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-03-27 00:00:00 UTC,"","Searching ""heart"" and ""wax"" in HDIS (Poetry)",Psalm 22,,4312,2009-09-14 19:35:43 UTC,11247,"My Foes, like Bulls of <i>Bashan</i>, lye<BR> &nbsp; Around me ev'ry Way;<BR>On me with open Mouths they fly,<BR> &nbsp; Like Lyons on their Prey.<BR>Like Water spilt my Force is spent,<BR> &nbsp; My Bones asunder go,<BR><b> My Heart do's like soft Wax relent,<BR> &nbsp; And midst my Bowels flow</b>","""My Heart do's like soft Wax relent, / And midst my Bowels flow""",&bull;REVISIT. Is this supposed to be Psalm XXII?
Impression,2005-04-07 00:00:00 UTC,"","Searching ""stamp"" and ""mind"" in HDIS (Poetry); Found again ""seal""; found again impression.","",,4313,2009-09-14 19:35:43 UTC,11248,"<i>SHE.<BR></i>Light of my Life, oh! take me to thy Heart,<BR> Nor ever with thy fond <i>SAPHIRA</i> part:<BR><b> Oh! seal me, stamp me on thy tender Mind,<BR> And leave the strong Impression deep behind.</b><BR> For Love, like Death, his Sceptre sternly sways,<BR> When-e'er the Tyrant calls, the Slave obeys.<BR> His Passion, turn'd to Jealousy, will rave<BR> Fierce as a Whirlwind, cruel as the Grave,<BR> For ever burnt and burning with Desire,<BR> As Coals that glow with unconsuming Fire.<BR> Let gushing Brooks and swelling Torrents roll<BR> Their cooling Waters o'er the Love-sick Soul,<BR> Yet will survive the bright unsullied Flame,<BR> It's Vigour lively, and it's Heat the same.<BR> Ransack the solid Globe for Wealth; and sweep<BR> The secret Vallies of th' unfathom'd Deep,<BR> Give all to Love and bribe Him to be kind,<BR> Yet still you'll feel his Fetters on your Mind:<BR> Whate'er you stake, his Value's still above,<BR> And nothing ballances but Love for Love.<BR>",""" Oh! seal me, stamp me on thy tender Mind, / And leave the strong Impression deep behind.""",""
"",2005-04-07 00:00:00 UTC,"","Searching ""stamp"" and ""mind"" in HDIS (Poetry)","",,4314,2009-09-14 19:35:43 UTC,11249,"And Thou, his pious Consort, here below,<BR> Lavish of Grief, and prodigal of Woe:<BR> Oh! choak thy Griefs, thy rising Sighs suppress,<BR> Nor let thy Sorrows violate his Peace.<BR> This Rage of Anguish, that disdains Relief,<BR> Dims his bright Joys, with some Allay of Grief.<BR> Look on his dearest Pledge, he left behind,<BR><b> And see how Nature, bountiful and kind,<BR> Stamps the Paternal Image on his Mind.</b><BR> Oh! may the hereditary Virtues run<BR> In fair Succession, to adorn the Son;<BR> The last best Hopes of <i>Albion</i>'s Realms to grace,<BR> And form the Hero worthy of his Race:<BR> Some Means at last by <i>Britain</i> may be found,<BR> To dry her Tears, and close her bleeding Wound.<BR> And if the Muse thro' future Times can see,<BR> Fair Youth, thy Father shall revive in thee:<BR> Thou shalt the wond'ring Nation's Hopes engage,<BR> To rise the <i>Stanhope</i> of the future Age.",""" And see how Nature, bountiful and kind, / Stamps the Paternal Image on his Mind""",""
"Coinage, Inhabitants, and Rooms",2004-07-28 00:00:00 UTC,"End of Book III<BR>""Thou"" is God. Alfred performs after a banquet","HDIS (Poetry); found again ""brain"" and ""cell""","",2012-01-10,4339,2012-01-10 17:04:49 UTC,11346," Thou see'st from whence her Colours Fancy takes,<br>
 Of what Materials she her Pencil makes<br>
 By which she paints her Scenes with such Applause,<br>
 And in the Brain ten thousand Landskips draws.<br>
 <b>The Cells, and little Lodgings, Thou canst see<br>
 In Mem'ry's Hoards and secret Treasury;<br>
 Dost the dark Cave of each Idea spy,<br>
 And see'st how rang'd the crouded Lodgers lye;<br>
 How some, when beckon'd by the Soul, awake,<br>
 While peaceful Rest their uncall'd Neighbours take</b>.<br>
 Thou know'st the downy Chains that softly bind<br>
 Our slumb'ring Sense, when waiting Objects find<br>
 No Avenue left open to the Mind.<br>
 Mean Time thou see'st how guideless Spirits play,<br>
 And mimick o'er in Dreams the busy Day,<br>
 With pleasant Scenes and Figures entertain,<br>
 Or with their monstrous Mixtures fright the Brain.<br>
(pp. 99-100)","""The Cells, and little Lodgings, Thou canst see / In Mem'ry's Hoards and secret Treasury; / Dost the dark Cave of each Idea spy, / And see'st how rang'd the crouded Lodgers lye; / How some, when beckon'd by the Soul, awake, / While peaceful Rest their uncall'd Neighbours take.""","&bull;Rich passage. INTEREST. REVISIT. And see previous entries (this passage is actually previous to ""secret Soul's imperial Throne"" but after ""the wondrous Links"").<BR>
&bull;I've included thrice: Architecture, Cave, and Population"
Empire,2004-08-22 00:00:00 UTC,"","Searching ""empire"" and ""passion"" in HDIS (Poetry)","",2012-01-11,4339,2012-01-11 20:18:25 UTC,11364,"Tho' now, 'tis true, the strong Temptation's Force<br>
 Suspends Religion, and diverts its Course;<br>
 Yet still the Pow'r that chiefly rules your Soul,<br>
 And will I trust your future Life controul,<br>
 Is heav'nly Virtue, which, tho' now opprest<br>
 It sleeps a while unactive in your Breast,<br>
 Will, rous'd and waken'd by a conscious Sting,<br>
 From its elastick self-recov'ring Spring<br>
New Strength acquire, and re-instated gain<br>
 Its former Empire and o'er Passion reign.
","""Tho' now, 'tis true, the strong Temptation's Force / Suspends Religion, and diverts its Course; / Yet still the Pow'r that chiefly rules your Soul, / And will I trust your future Life controul, / Is heav'nly Virtue, which, tho' now opprest / It sleeps a while unactive in your Breast, / Will, rous'd and waken'd by a conscious Sting, / From its elastick self-recov'ring Spring / New Strength acquire, and re-instated gain /  Its former Empire and o'er Passion reign.""",""
Coinage and Metal,2005-04-14 00:00:00 UTC,Stanza V.,"Searching ""fancy"" and ""coin"" in HDIS (Poetry)","",2007-04-26,4675,2013-06-11 18:20:54 UTC,12307," Love is the Salt of Life; a higher Taste<br>
 It gives to Pleasure, and then makes it last.<br>
 <b>Those slighted Favours which cold Nymphs dispense,<br>
 &nbsp; Mere common Counters of the Sense,<br>
 Defective both in Mettle and in Measure,<br>
 A Lover's Fancy coins into a Treasure</b>.<br>
 How vast the Subject! What a boundless Store<br>
 Of bright Ideas, shining all before<br>
 The Muses Sight, forbids me to give o'er!<br>
 But the kind God incites us various Ways,<br>
 And now I find him all my Ardour raise,<br>
 His Precepts to perform, as well as praise.","""Those slighted Favours which cold Nymphs dispense, / Mere common Counters of the Sense, / Defective both in Mettle and in Measure, / A Lover's Fancy coins into a Treasure.""",""
"",2004-01-05 00:00:00 UTC,[I've included the entire poem],HDIS (Poetry),Lockean Philosophy,,6382,2011-06-17 17:40:13 UTC,16861," Lock, wou'd the Human understanding show; <br>
&nbsp; In vain he squanders Thought & Time and Ink. <br> 
 People themselves most certainly must know, <br>
&nbsp; Better than He cou'd tell, how they can think?<br>
 I fancy things may quickly be agreed, <br>
&nbsp; If once for All we state our notions right;<br>
 And I (thank gracious Heav'n) need never read <br>
&nbsp; One line that Thou, Friend Lock, did'st ever write.<br>
 Sic argumentum pono: if my head <br>
&nbsp; Had been exactly made, and fill'd like Thine,<br>
 I shou'd have known what ever thou had'st said, <br>
&nbsp; Tho in Thy work I had not read a line. <br>
 <b>And if again, pray mind, Thy head and Mine <br>
&nbsp; Are form'd and stuff'd quite diff'rent from each other;<br>
 I n'er shal understand one single line, <br>
&nbsp; Th&ocirc; I shou'd read thy Folio ten times over</b>. <br>
(ll. 1-16, pp. 639-40)","""And if again, pray mind, Thy head and Mine / Are form'd and stuff'd quite diff'rent from each other; / I n'er shal understand one single line,/ Th&ocirc; I shou'd read thy Folio ten times over.""","â€¢INTEREST. REVISIT. Fantastic little paradox presented in the final stanzas. <br>
â€¢Drift labels as ""Verses intended for Lock and Montaigne""(a dialogue). "
Animals,2012-04-27 18:04:26 UTC,Psalm 124:6-8,"Searching ""soul"" and ""bird"" in HDIS (Poetry)","",,7231,2012-04-27 18:05:52 UTC,19726,"Bless God, who did not give our Soul<br>
  To their sharp Teeth a Prey.<br>
<b>Our Soul, as from a broken Snare<br>
  A Bird escapes, is fled</b>;<br>
Our Help is from th' Almighty's Care,<br>
  Who Earth and Heav'n has spread.","""Our Soul, as from a broken Snare / A Bird escapes, is fled.""",""
"",2013-08-16 21:00:17 UTC,"Act I, scene i",Searching in LION,"",,5494,2013-08-16 21:00:17 UTC,22236,"NORTHAMPTON. <br>
Wisely, you call on rage for its assistance; <br>
Justice would be too slow for your revenge, <br>
And conscience bids us give it up for ever! <br>
<b>But what is conscience?--a thin empty name, <br>
That terrifies, like ghosts, by fancy rais'd.</b> <br>
Ev'n the most brave use stratagems in war; <br>
And what are plots against a private foe, <br>
But self-defence?--the first great rule of nature! <br>
(I.i, p. 122)","""But what is conscience?--a thin empty name, / That terrifies, like ghosts, by fancy rais'd.""",""
"",2013-08-16 21:53:06 UTC,"Act III, scene i",LION,"",,5494,2013-08-16 21:53:06 UTC,22243,"NORTHAMPTON. <br>
<b>Your passions late were wing'd, like vengeful whirlwinds, <br>
Now they sink, sighing, to a gale of sorrow! </b><br>
Shame on your softness--where's the soul of Somerset? <br>
Where's that fierce fire which us'd to kindle in you, <br>
And sparkle, from your eyes, in fierce resentment? <br>
What! all extinguish'd? <br>
(III.i, p. 149)","""Your passions late were wing'd, like vengeful whirlwinds, / Now they sink, sighing, to a gale of sorrow!""",""
