work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
6278,2003-09-26 00:00:00 UTC,HDIS (Poetry),"""Turn the key deftly in the oiled wards, / And seal the hushed Casket of my Soul.""","",16617,2011-06-17 17:03:37 UTC,2011-06-17,&bull;See also the mole Conscience in next entry,"","","O soft embalmer of the still midnight, <br>
&nbsp; Shutting, with careful fingers and benign, <br>
Our gloom-pleas'd eyes, embower'd from the light, <br>
&nbsp; Enshaded in forgetfulness divine: <br>
O soothest Sleep! if so it please thee, close <br>
&nbsp; In midst of this thine hymn my willing eyes, <br>
Or wait the ""Amen,"" ere thy poppy throws <br>
&nbsp; Around my bed its lulling charities. <br>
Then save me, or the passed day will shine <br>
Upon my pillow, breeding many woes,-- <br>
&nbsp; Save me from curious Conscience, that still lords <br>
Its strength for darkness, burrowing like a mole; <br>
&nbsp; <b>Turn the key deftly in the oiled wards, <br>
And seal the hushed Casket of my Soul</b>.<br>
(ll. 1-14, p. 275)"
6293,2006-10-03 00:00:00 UTC,Reading,"""His language has a sweet and majestic rhythm, which satisfies the sense, no less than the almost superhuman wisdom of his philosophy satisfies the intellect; it is a strain which distends, and then bursts the circumference of the reader's mind, and pours itself forth together with it into the universal element with which it has perpetual sympathy""","",16649,2009-09-14 19:47:34 UTC,,"","","","An observation of the regular mode of the recurrence of harmony in the language of poetical minds, together with its relation to music, produced metre, or a certain system of traditional forms of harmony and language. Yet it is by no means essential that a poet should accommodate his language to this traditional form, so that the harmony, which is its spirit, be observed. The practice is indeed convenient and popular, and to be preferred, especially in such composition as includes much action: but every great poet must inevitably innovate upon the example of his predecessors in the exact structure of his peculiar versification. The distinction between poets and prose writers is a vulgar error. The distinction between philosophers and poets has been anticipated. Plato was essentially a poet - the truth and splendor of his imagery, and the melody of his language, are the most intense that it is possible to conceive. He rejected the measure of the epic, dramatic, and lyrical forms, because he sought to kindle a harmony in thoughts divested of shape and action, and he forebore to invent any regular plan of rhythm which would include, under determinate forms, the varied pauses of his style. Cicero sought to imitate the cadence of his periods, but with little success. Lord Bacon was a poet.[2] <b>His language has a sweet and majestic rhythm, which satisfies the sense, no less than the almost superhuman wisdom of his philosophy satisfies the intellect; it is a strain which distends, and then bursts the circumference of the reader's mind, and pours itself forth together with it into the universal element with which it has perpetual sympathy</b>. All the authors of revolutions in opinion are not only necessarily poets as they are inventors, nor even as their words unveil the permanent analogy of things by images which participate in the life of truth; but as their periods are harmonious and rhythmical, and contain in themselves the elements of verse; being the echo of the eternal music. Nor are those supreme poets, who have employed traditional forms of rhythm on account of the form and action of their subjects, less capable of perceiving and teaching the truth of things, than those who have omitted that form. Shakespeare, Dante, and Milton (to confine ourselves to modern writers) are philosophers of the very loftiest power."
6293,2006-10-03 00:00:00 UTC,Reading,"""Poetry enlarges the circumference of the imagination by replenishing it with thoughts of ever new delight, which have the power of attracting and assimilating to their own nature all other thoughts, and which form new intervals and interstices whose void forever craves fresh food.""","",16652,2009-09-14 19:47:35 UTC,,"&bull;I've included three times: Circumference, Void, Eating and Drinking.","","","The whole objection, however, of the immorality of poetry rests upon a misconception of the manner in which poetry acts to produce the moral improvement of man. Ethical science arranges the elements which poetry has created, and propounds schemes and proposes examples of civil and domestic life: nor is it for want of admirable doctrines that men hate, and despise, and censure, and deceive, and subjugate one another. But poetry acts in another and diviner manner. It awakens and enlarges the mind itself by rendering it the receptacle of a thousand unapprehended combinations of thought. Poetry lifts the veil from the hidden beauty of the world, and makes familiar objects be as if they were not familiar; it reproduces all that it represents, and the impersonations clothed in its Elysian light stand thenceforward in the minds of those who have once contemplated them, as memorials of that gentle and exalted content which extends itself over all thoughts and actions with which it coexists. The great secret of morals is love; or a going out of our nature, and an identification of ourselves with the beautiful which exists in thought, action, or person, not our own. A man, to be greatly good, must imagine intensely and comprehensively; he must put himself in the place of another and of many others; the pains and pleasure of his species must become his own. The great instrument of moral good is the imagination; and poetry administers to the effect by acting upon the cause. <b>Poetry enlarges the circumference of the imagination by replenishing it with thoughts of ever new delight, which have the power of attracting and assimilating to their own nature all other thoughts, and which form new intervals and interstices whose void forever craves fresh food</b>. Poetry strengthens the faculty which is the organ of the moral nature of man, in the same manner as exercise strengthens a limb. A poet therefore would do ill to embody his own conceptions of right and wrong, which are usually those of his place and time, in his poetical creations, which participate in neither. By this assumption of the inferior office of interpreting the effect, in which perhaps after all he might acquit himself but imperfectly, he would resign a glory in a participation in the cause. There was little danger that Homer, or any of the eternal poets, should have so far misunderstood themselves as to have abdicated this throne of their widest dominion. Those in whom the poetical faculty, though great, is less intense, as Euripides, Lucan, Tasso, Spenser, have frequently affected a moral aim, and the effect of their poetry is diminished in exact proportion to the degree in which they compel us to advert to this purpose."
6328,2006-09-29 00:00:00 UTC,"Searching ""mind"" in HDIS (Poetry)","""Those lovely forms / Had also left less space within my mind, / Which, wrought upon instinctively, had found / A freshness in those objects of her love, / A winning power, beyond all other power.""","",16747,2009-09-14 19:47:52 UTC,,"","","","In this mixed sort<BR>The months passed on, remissly, not given up<BR>To wilful alienation from the right,<BR>Or walks of open scandal, but in vague<BR>And loose indifference, easy likings, aims<BR>Of a low pitch--duty and zeal dismissed,<BR>Yet Nature, or a happy course of things<BR>Not doing in their stead the needful work.<BR>The memory languidly revolved, the heart<BR>Reposed in noontide rest, the inner pulse<BR>Of contemplation almost failed to beat.<BR>Such life might not inaptly be compared<BR>To a floating island, an amphibious spot<BR>Unsound, of spongy texture, yet withal<BR>Not wanting a fair face of water weeds<BR>And pleasant flowers. The thirst of living praise,<BR>Fit reverence for the glorious Dead, the sight<BR>Of those long vistas, sacred catacombs,<BR>Where mighty <i>minds</i> lie visibly entombed,<BR>Have often stirred the heart of youth, and bred<BR>A fervent love of rigorous discipline.--<BR>Alas! such high emotion touched not me.<BR>Look was there none within these walls to shame<BR>My easy spirits, and discountenance<BR>Their light composure, far less to instil<BR>A calm resolve of mind, firmly addressed<BR>To puissant efforts. Nor was this the blame<BR>Of others but my own; I should, in truth,<BR>As far as doth concern my single self,<BR>Misdeem most widely, lodging it elsewhere:<BR>For I, bred up 'mid Nature's luxuries,<BR>Was a spoiled child, and rambling like the wind,<BR>As I had done in daily intercourse<BR>With those crystalline rivers, solemn heights,<BR>And mountains, ranging like a fowl of the air,<BR>I was ill-tutored for captivity;<BR>To quit my pleasure, and, from month to month,<BR>Take up a station calmly on the perch<BR>Of sedentary peace. <b>Those lovely forms<BR>Had also left less space within my mind,<BR>Which, wrought upon instinctively, had found<BR>A freshness in those objects of her love,<BR>A winning power, beyond all other power.</b><BR>Not that I slighted books,--that were to lack<BR>All sense,--but other passions in me ruled,<BR>Passions more fervent, making me less prompt<BR>To in-door study than was wise or well,<BR>Or suited to those years. Yet I, though used<BR>In magisterial liberty to rove,<BR>Culling such flowers of learning as might tempt<BR>A random choice, could shadow forth a place<BR>(If now I yield not to a flattering dream)<BR>Whose studious aspect should have bent me down<BR>To instantaneous service; should at once<BR>Have made me pay to science and to arts<BR>And written lore, acknowledged my liege lord,<BR>A homage frankly offered up, like that<BR>Which I had paid to Nature. Toil and pains<BR>In this recess, by thoughtful Fancy built,<BR>Should spread from heart to heart; and stately groves,<BR>Majestic edifices, should not want<BR>A corresponding dignity within.<BR>The congregating temper that pervades<BR>Our unripe years, not wasted, should be taught<BR>To minister to works of high attempt--<BR>Works which the enthusiast would perform with love.<BR>Youth should be awed, religiously possessed<BR>With a conviction of the power that waits<BR>On knowledge, when sincerely sought and prized<BR>For its own sake, on glory and on praise<BR>If but by labour won, and fit to endure<BR>The passing day; should learn to put aside<BR>Her trappings here, should strip them off abashed<BR>Before antiquity and stedfast truth<BR>And strong book-mindedness; and over all<BR>A healthy sound simplicity should reign,<BR>A seemly plainness, name it what you will,<BR>Republican or pious."
6361,2005-08-11 00:00:00 UTC,"Searching ""metaphor"" at Christopher D. Green's Classics in the History of Pyschology (http://psychclassics.yorku.ca/)","""For example, to express our ideas concerning their physical basis we use different metaphors--stored up ideas, engraved images, well-beaten paths.""","",16826,2009-09-14 19:48:06 UTC,,"â€¢I've included thrice: Storage, Engraving, Pathsâ€¢Meta-metaphorical","Chapter I, Section 3. Deficiencies in our Knowledge concerning Memory",Meta-metaphorical,"The amount of detailed information which an individual has at his command and his theoretical elaborations of the same are mutually dependent; they grow in and through each other. It is because of the indefinite and little specialised character of our knowledge that the theories concerning the processes of memory, reproduction, and association have been up to the present time of so little value for a proper comprehension of those processes. For example, to express our ideas concerning their physical basis we use different metaphors--stored up ideas, engraved images, well-beaten paths. There is only one thing certain about these figures of speech and that is that they are not suitable."
6524,2009-05-14 00:00:00 UTC,Reading. Text copied from Chadwyck-Healey.,"""As certain liquors, confined in casks too cramped in their dimensions, will ferment, and fret, and chafe in their imprisonment, so the spiritual essence or soul of Mr. Tappertit would sometimes fume within that precious cask, his body, until, with great foam and froth and splutter, it would force a vent, and carry all before it.""","",17352,2009-09-14 19:49:53 UTC,,I've included twice: Liquor and Cask,"","","It may be inferred from these premises, that in the small body of Mr. Tappertit there was locked up an ambitious and aspiring soul. <B>As certain liquors, confined in casks too cramped in their dimensions, will ferment, and fret, and chafe in their imprisonment, so the spiritual essence or soul of Mr. Tappertit would sometimes fume within that precious cask, his body, until, with great foam and froth and splutter, it would force a vent, and carry all before it</B>. It was his custom to remark, in reference to any one of these occasions, that his soul had got into his head; and in this novel kind of intoxication many scraps and mishaps befel him, which he had frequently concealed with no small difficulty from his worthy master.</BR>
(p. 44 in Oxford ed.)"
6568,2009-06-16 00:00:00 UTC,Reading,"""Although I am fully convinced of the truth of the views given in this volume under the form of an abstract, I by no means expect to convince experienced naturalists whose minds are stocked with a multitude of facts all viewed, during a long course of years, from a point of view directly opposite to mine.""","",17447,2009-09-14 19:50:12 UTC,,"Throughout Origin, Darwin writes, ""bear in mind,"" ""must be borne in mind,"" as he marshals facts. The two most metaphorical instances of mind appear here in this paragraph, late in the book.",Chapter XIV. Conclusion,Stock of Ideas,"<B>Although I am fully convinced of the truth of the views given in this volume under the form of an abstract, I by no means expect to convince experienced naturalists whose minds are stocked with a multitude of facts all viewed, during a long course of years, from a point of view directly opposite to mine</B>. It is so easy [End Page 482] to hide our ignorance under such expressions as the ""plan of creation,"" ""unity of design,"" &c., and to think that we give an explanation when we only restate a fact. Any one whose disposition leads him to attach more weight to unexplained difficulties than to the explanation of a certain number of facts will certainly reject my theory. A few naturalists, endowed with much flexibility of mind, and who have already begun to doubt on the immutability of species, may be influenced by this volume; but I look with confidence to the future, to young and rising naturalists, who will be able to view both sides of the question with impartiality. Whoever is led to believe that species are mutable will do good service by conscientiously expressing his conviction; for only thus can the load of prejudice by which this subject is overwhelmed be removed.<BR>
(pp. 482-3)"
6684,2010-03-10 22:56:33 UTC,Contributed by Raf Alvarado,"""A fool takes in all the lumber of every sort that he comes across, so that the knowledge which might be useful to him gets crowded out, or at best is jumbled up with a lot of other things, so that he has a difficulty in laying his hands upon it.""","",17737,2010-03-10 22:56:33 UTC,,"","Part I, ""The Science of Deduction""","","""You see,"" he explained, I consider that a man's brain originally is like a little empty attic, and you have to stock it with such furniture as you choose. <b>A fool takes in all the lumber of every sort that he comes across, so that the knowledge which might be useful to him gets crowded out, or at best is jumbled up with a lot of other things, so that he has a difficulty in laying his hands upon it</b>. Now the skillful workman is very careful indeed as to what he takes into his brain-attic. He will have nothing but the tools which may help him in doing his work, but of these he has a large assortment, and all in the most perfect order. It is a mistake to think that that little room has elastic walls and can distend to any extent. Depend upon it there comes a time when for every addition of knowledge you forget something that you knew before. It is of the highest importance, therefore, not to have useless facts elbowing out the useful ones.""<br>
(Part I, p. 12)"
7126,2011-11-01 18:33:34 UTC,Reading,"""They told a tale of woe which was then altogether beyond my feeble comprehension; they were tones loud, long, and deep; they breathed the prayer and complaint of souls boiling over with the bitterest anguish.""","",19317,2011-11-01 18:33:34 UTC,,"",Chapter II,"","I did not, when a slave, understand the deep meaning of those rude and apparently incoherent songs. I was myself within the circle; so that I neither saw nor heard as those without might see and hear. <b>They told a tale of woe which was then altogether beyond my feeble comprehension; they were tones loud, long, and deep; they breathed the prayer and complaint of souls boiling over with the bitterest anguish</b>. Every tone was a testimony against slavery, and a prayer to God for deliverance from chains. The hearing of those wild notes always depressed my spirit, and filled me with ineffable sadness. I have frequently found myself in tears while hearing them. The mere recurrence to those songs, even now, afflicts me; and while I am writing these lines, an expression of feeling has already found its way down my cheek. To those songs I trace my first glimmering conception of the dehumanizing character of slavery. I can never get rid of that conception. Those songs still follow me, to deepen my hatred of slavery, and quicken my sympathies for my brethren in bonds. If any one wishes to be impressed with the  soul-killing effects of slavery, let him go to Colonel Lloyd's plantation, and, on allowance-day, place himself in the deep pine woods, and there let him, in silence, analyze the sounds that shall pass through the chambers of his  soul ,--and if he is not thus impressed, it will only be because ""there is no flesh in his obdurate heart.""<br>
(p. 14)"
8119,2016-01-07 18:45:23 UTC,"Reading Sean Michael Morris's ""Collegiality As Pedagogy: A Response To Ron Srigley"" (December 15, 2015). &lt;<a href=""http://www.seanmichaelmorris.com/blog/2015/12/14/collegiality-as-pedagogy-a-response-to-ron-srigley"">Link to seanmichaelmorris.com</a>&gt;","""Recitations alone readily degenerate into dusty repetitions, and lectures alone are too often a useless expenditure of force. The lecturer pumps laboriously into sieves. The water may be wholesome, but it runs through.""","",24776,2016-01-07 18:46:05 UTC,,"","","","There has been much discussion about the comparative merits of lectures and recitations. Both are useful--lectures, for inspiration, guidance, and the comprehensive methodizing which only one who has a view of the whole field can rightly contrive; recitations, for securing and testifying a thorough mastery on the part of the pupil of the treatise or author in hand, for conversational comment and amplification, for emulation and competition. <b>Recitations alone readily degenerate into dusty repetitions, and lectures alone are too often a useless expenditure of force. The lecturer pumps laboriously into sieves. The water may be wholesome, but it runs through.</b> A mind must work to grow. Just as far, however, as the student can be relied on to master and appreciate his author without the aid of frequent questioning and repetitions, so far is it possible to dispense with recitations. Accordingly, in the later College years there is a decided tendency to diminish the number of recitations, the faithfulness of the student being tested by periodical examinations. This tendency is in a right direction, if prudently controlled.<br>
(p. 564)"
