theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"",Impressions,,"""But Charlotte had made too great an impression on his mind to be easily eradicated.""",20226,2013-05-29 19:19:32 UTC,Chapter I. A Boarding School,Reading,"",7396,"<b>But Charlotte had made too great an impression on his mind to be easily eradicated</b>: having therefore spent three whole days in thinking on her and in endeavouring to form some plan for seeing her, he determined to set off for Chichester, and trust to chance either to favour or frustrate his designs. Arriving at the verge of the town, he dismounted, and sending the servant forward with the horses, proceeded toward the place, where, in the midst of an extensive pleasure ground, stood the mansion which contained the lovely Charlotte Temple. Montraville leaned on a broken gate, and looked earnestly at the house. The wall which surrounded it was high, and perhaps the Argus's who guarded the Hesperian fruit within, were more watchful than those famed of old.<br>
(I.i, p. 10; p. 4 in Penguin edition)",2013-05-29 19:19:32 UTC
"","",,"""When fancy paints to me the good old man stooping to raise the weeping penitent, while every tear from her eye is numbered by drops from his bleeding heart, my bosom glows with honest indignation, and I wish for power to extirpate those monsters of seduction from the earth.""",20227,2013-05-29 19:21:15 UTC,Chapter VI. An Intriguing Teacher	,Reading,"",7396,"racious heaven! when I think on the miseries that must rend the heart of a doating parent, when he sees the darling of his age at first seduced from his protection, and afterwards abandoned, by the very wretch whose promises of love decoyed her from the paternal roof--when he sees her poor and wretched, her bosom tom between remorse for her crime and love for her vile betrayer--<b>when fancy paints to me the good old man stooping to raise the weeping penitent, while every tear from her eye is numbered by drops from his bleeding heart, my bosom glows with honest indignation, and I wish for power to extirpate those monsters of seduction from the earth</b>.<br>
(I.vi, p. 25 in Penguin)",2013-05-29 19:21:15 UTC
"",Inhabitants,,"""Almost a week was now gone, and Charlotte continued every evening to meet Montraville, and in her heart every meeting was resolved to be the last; but alas! when Montraville at parting would earnestly intreat one more interview, that treacherous heart betrayed her; and, forgetful of its resolution, pleaded the cause of the enemy so powerfully, that Charlotte was unable to resist.""",20228,2013-05-29 19:23:41 UTC,Chapter VI. An Intriguing Teacher	,Reading,"",7396,"<b>Almost a week was now gone, and Charlotte continued every evening to meet Montraville, and in her heart every meeting was resolved to be the last; but alas! when Montraville at parting would earnestly intreat one more interview, that treacherous heart betrayed her; and, forgetful of its resolution, pleaded the cause of the enemy so powerfully, that Charlotte was unable to resist</b>. Another and another meeting succeeded; and so well did Montraville improve each opportunity, that the heedless girl at length confessed no idea could be so painful to her as that of never seeing him again.
(I.vi, p. 83; p. 42 in Penguin edition)",2013-05-29 19:23:41 UTC
"","",,"""I foolishly thought, some few years since, that every sense of joy was buried in the graves of my dear partner and my son; but my Lucy, by her filial affection, soothed my soul to peace, and this dear Charlotte has twined herself round my heart, and opened such new scenes of delight to my view, that I almost forget I have ever been unhappy.""",20229,2013-05-29 19:25:05 UTC,Chapter VIII. Domestic Pleasures Planned	,Reading,"",7396,"""What pleasure,"" cried Mr. Eldridge, as he stepped into the chaise to go for his grand-daughter, ""what pleasure expands the heart of an old man when he beholds the progeny of a beloved child growing up in every virtue that adorned the minds of her parents. <b>I foolishly thought, some few years since, that every sense of joy was buried in the graves of my dear partner and my son; but my Lucy, by her filial affection, soothed my soul to peace, and this dear Charlotte has twined herself round my heart, and opened such new scenes of delight to my view, that I almost forget I have ever been unhappy</b>.""<br>
(I.viii, p. 97; p. 49 in Penguin edition)",2013-05-29 19:25:05 UTC
"","",,"""I will wear a smile on my face, though the thorn rankles in my heart.""",20230,2013-05-29 19:26:11 UTC,Chapter XV. Embarkation,Reading,"",7396," ""Since,"" said she, ""the severest scrutiny cannot charge me with any breach of duty to have deserved this severe chastisement, I will bow before the power who inflicts it with humble resignation to his will; nor shall the duty of a wife be totally absorbed in the feelings of the mother; I will endeavour to appear more chearful, and by appearing in some measure to have conquered my own sorrow, alleviate the sufferings of my husband, and rouse him from that torpor <!--page 117--> into which this misfortune has plunged him. My father too demands my care and attention: I must not, by a selfish indulgence of my own grief, forget the interest those two dear objects take in my happiness or misery: <b>I will wear a smile on my face, though the thorn rankles in my heart</b>; and if by so doing, I in the smallest degree contribute to restore their peace of mind, I shall be amply rewarded for the pain the concealment of my own feelings may occasion.<br>
(I.xv, pp. 116-7; pp. 58-9 in Penguin edition)",2013-05-29 19:26:11 UTC
"","",,"""The goodness of her heart is depicted in her ingenuous countenance.""",20231,2013-05-29 19:27:05 UTC,Chapter XVII. A Wedding	,Reading,"",7396,"""What a pity!"" said Mrs. Beauchamp softly, (casting a most compassionate glance at her.) ""But surely her mind is not depraved. <b>The goodness of her heart is depicted in her ingenuous countenance</b>.""<br>
(I. xvii, p. 130; p. 66)
",2013-05-29 19:27:05 UTC
"","",,"""I mean not to extenuate the faults of those unhappy women who fall victims to guilt and folly; but surely, when we reflect how many errors we are ourselves subject to, how many secret faults lie hid in the recesses of our hearts, which we should blush to have brought into open day (and yet those faults require the lenity and pity of a benevolent judge, or awful would be our prospect of futurity) I say, my dear Madam, when we consider this, we surely may pity the faults of others.""",20232,2013-05-29 19:29:23 UTC,Chapter XVIII. Reflections,Reading,"",7396,"My dear Madam, contract not your brow into a frown of disapprobation. <b>I mean not to extenuate the faults of those unhappy women who fall victims to guilt and folly; but surely, when we reflect how many errors we are ourselves subject to, how many secret faults lie hid in the recesses of our hearts, which we should blush to have brought into open day (and yet those faults require the lenity and pity of a benevolent judge, or awful would be our prospect of futurity) I say, my dear Madam, when we consider this, we surely may pity the faults of others</b>.<br>
(II.xviii, p. 9; p. 69-70 in Penguin)",2013-05-29 19:29:23 UTC
"",Animals,,"""His visit was not long, but before he went he fixed a scorpion in the heart of Charlotte, whose venom embittered every future hour of her life.""",20233,2013-05-29 19:30:58 UTC,Chapter XX	,Reading,"",7396,"Just as she had by this manner of <!--21--> reasoning brought her mind to some tolerable degree of composure, she was surprised by a visit from Belcour. The dejection visible in Charlotte's countenance, her swoln eyes and neglected attire, at once told him she was unhappy: he made no doubt but Montraville had, by his coldness, alarmed her suspicions, and was resolved, if possible, to rouse her to jealousy, urge her to reproach him, and by that means occasion a breach between them. ""If I can once convince her that she has a rival,"" said he, ""she will listen to my passion if it is only to revenge his slights."" Belcour knew but little of the female heart; and what he did know was only of those of loose and dissolute lives. He had no idea that a woman might fall a victim to imprudence, and yet retain so strong a sense of honour, as to reject with horror and contempt every solicitation to a second fault. He never imagined that a gentle, generous female heart, once tenderly attached, <!--22-->when treated with unkindness might break, but would never harbour a thought of revenge.<br>
<br>
<b>His visit was not long, but before he went he fixed a scorpion in the heart of Charlotte, whose venom embittered every future hour of her life</b>.<br>
(II.xx, pp. 20-2; p. 76 in Penguin edition)",2013-05-29 19:30:58 UTC
"",Writing,,"""I would endure it all chearfully, could I but once more see my dear, blessed mother, hear her pronounce my pardon, and bless me before I died; but alas! I shall never see her more; she has blotted the ungrateful Charlotte from her remembrance, and I shall sink to the grave loaded with her's and my father's curse.""",20234,2013-05-29 19:32:08 UTC,Chapter XXI,Reading,"",7396,"""Would I!"" said Charlotte, clasping her hands; ""would not the poor sailor, tost on a tempestuous ocean, threatened every moment with death, gladly return to the shore he had left to trust to its deceitful calmness? Oh, my dear <!--33--> Madam, I would return, though to do it I were obliged to walk barefoot over a burning desart, and beg a scanty pittance of each traveller to support my existence. <b>I would endure it all chearfully, could I but once more see my dear, blessed mother, hear her pronounce my pardon, and bless me before I died; but alas! I shall never see her more; she has blotted the ungrateful Charlotte from her remembrance, and I shall sink to the grave loaded with her's and my father's curse</b>.""
(II.xxi, pp. 32-3; p. 82 in Penguin edition)",2013-05-29 19:32:08 UTC
"",Writing,,"""Oh! never, never! whilst I have existence, will the agony of that moment be erased from my memory.""",20235,2013-05-29 19:33:44 UTC,Chapter XXII. Sorrows of the Heart	,Reading,"",7396,"Will my once kind, my ever beloved mother, deign to receive a letter from her guilty, but repentant child? or has she, justly incensed at my ingratitude, driven the unhappy Charlotte from her remembrance? Alas! thou much injured mother! shouldst thou even disown me, I dare not complain, because I know I have deserved it: but yet, believe me, guilty as I am, and cruelly as I have disappointed the hopes of the fondest parents, that ever girl had, even in the moment when, forgetful of my duty, I fled from you and happiness, even then I loved you most, and my heart bled at the thought of what you would suffer. <b>Oh! never, never! whilst I have existence, will the agony of that moment be erased from my memory</b>. It seemed like the separation of soul and body. What can I plead in excuse for my conduct? alas! nothing! That I loved my seducer is but too true! yet powerful as that passion is when operating in a young heart glowing with sensibility, it never would have conquered my affection to you, my beloved <!--36--> parents, had I not been encouraged, nay, urged to take the fatally imprudent step, by one of my own sex, who, under the mask of friendship, drew me on to ruin. Yet think not your Charlotte was so lost as to voluntarily rush into a life of infamy; no, my dear mother, deceived by the specious appearance of my betrayer, and every suspicion lulled asleep by the most solemn promises of marriage, I thought not those promises would so easily be forgotten. I never once reflected that the man who could stoop to seduction, would not hesitate to forsake the wretched object of his passion, whenever his capricious heart grew weary of her tenderness. When we arrived at this place, I vainly expected him to fulfil his engagements, but was at last fatally convinced he had never intended to make me his wife, or if he had once thought of it, his mind was now altered. I scorned to claim from his humanity what I could not obtain from his love: I was conscious of having forfeited the only gem that could render me respectable in the eye of the world. I locked my sorrows in my own bosom, and bore my injuries in silence. But how shall I proceed? This man, this cruel Montraville, for whom I sacrificed honour, <!--37--> happiness, and the love of my friends, no longer looks on me with affection, but scorns the credulous girl whom his art has made miserable. Could you see me, my dear parents, without society, without friends, stung with remorse, and (I feel the burning blush of shame die my cheeks while I write it) tortured with the pangs of disappointed love; cut to the soul by the indifference of him, who, having deprived me of every other comfort, no longer thinks it worth his while to sooth the heart where he has planted the thorn of never-ceasing regret. My daily employment is to think of you and weep, to pray for your happiness and deplore my own folly: my nights are scarce more happy, for if by chance I close my weary eyes, and hope some small forgetfulness of sorrow, some little time to pass in sweet oblivion, fancy, still waking, wafts me home to you: I see your beloved forms, I kneel and hear the blessed words of peace and pardon. Extatic joy pervades my soul; I reach my arms to catch your dear embraces; the motion chases the illusive dream; I wake to real misery. At other times I see my father angry and frowning, point to horrid caves, where, on the cold damp ground, in the <!--38--> agonies of death, I see my dear mother and my revered grand-father. I strive to raise you; you push me from you, and shrieking cry--""Charlotte, thou hast murdered me!"" Horror and despair tear every tortured nerve; I start, and leave my restless bed, weary and unrefreshed.<br>
(II.xxii, pp. 35-8; pp. 83-5 in Penguin edition)",2013-05-29 19:33:44 UTC
