theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
Reverie,"",2012-01-23,"""The lively heated imagination likewise, to apply the comparison, draws the picture of love, as it draws every other picture, with those glowing colours, which the daring hand will steal from the rainbow, that is directed by a mind, condemned in a world like this, to prove its noble origin by panting after unattainable perfection, ever pursuing what it acknowledges to be a fleeting dream.""",15395,2012-01-23 17:02:05 UTC,Chapter IV,Reading,"Change Painting category to the ""visual arts"" and use subcategory to refine categorization. ",5775,"[...] <b>The lively heated imagination likewise, to apply the comparison, draws the picture of love, as it draws every other picture, with those glowing colours, which the daring hand will steal from the rainbow, that is directed by a mind, condemned in a world like this, to prove its noble origin by panting after unattainable perfection, ever pursuing what it acknowledges to be a fleeting dream</b>. An imagination of this vigorous cast can give existence to insubstantial forms, and stability to shadowy reveries which the mind naturally falls into when the realities are found vapid. It can then depict love with celestial charms, and dote on the grand ideal object--it can imagine a degree of mutual affection that shall refine the soul, and not expire when it has served as a ""scale to heavenly;"" and, like devotion, make it absorb every meaner affection and desire.<br>
(p. 70)",2009-09-14 19:43:32 UTC
"","",2003-10-22,"""The business of education in this case, is only to conduct the shooting tendrils to a proper pole; yet after laying precept upon precept, without allowing a child to acquire judgement itself, parents expect them to act in the same manner by this borrowed fallacious light, as if they had illuminated it themselves; and be, when they enter life, what their parents are at the close. They do not consider that the tree, and even the human body, does not strengthen its fibres till it has reached its full growth""",15401,2012-01-23 16:55:21 UTC,Chapter V,Reading,"",5775,"Many of those children whose conduct has been most narrowly watched, become the weakest men, because their instructors only instil certain notions into their minds, that have no other foundation than their authority; and if they be loved or respected, the mind is cramped in its exertions and wavering in its advances. <b>The business of education in this case, is only to conduct the shooting tendrils to a proper pole; yet after laying precept upon precept, without allowing a child to acquire judgement itself, parents expect them to act in the same manner by this borrowed fallacious light, as if they had illuminated it themselves; and be, when they enter life, what their parents are at the close. They do not consider that the tree, and even the human body, does not strengthen its fibres till it has reached its full growth</b>.<br>
(pp. 111-2)",2009-09-14 19:43:33 UTC
"","",,"""The understanding, it is true, may keep us from going out of drawing when we group our thoughts, or transcribe from the imagination and warm sketches of fancy; but the animal spirits, the individual character, give the colouring.""",15402,2012-01-23 16:57:32 UTC,Chapter VI,Reading,"",5775,"[...] Like the lightning's flash are many recollections; one idea assimilating and explaining another, with astonishing rapidity. I do not now allude to taht quick perception of truth, which is so intuitive that it baffles research, and makes us at a loss to determine whether it is reminiscence or ratiocination, lost sight of in its celerity, that opens the dark cloud. Over those instantaneous associations we have little power; for when the mind is once enlarged by excursive flights, or profound reflection, the raw materials will, in some degree, arrange themselves. <b>The understanding, it is true, may keep us from going out of drawing when we group our thoughts, or transcribe from the imagination and warm sketches of fancy; but the animal spirits, the individual character, give the colouring</b>. Over this subtile electric fluid, how little power do we possess, and over it how little power can reason obtain. These fine intractable spirits appear to be the essence of genius, and beaming its eagle eye, produce in the most eminent degree the happy energy of associating thoughts that surprise, delight, and instruct. These are the glowing minds that concentrate pictures for their fellow creatures; forcing them to view with interest the objects reflected from the impassioned imagination, which they passed over in nature.<br>
(p. 113-114)",2009-09-14 19:43:33 UTC
"","",2012-01-23,"""For it is the right use of reason alone which makes us independent of everything--excepting the unclouded reason--'Whose service is perfect freedom.'""",15405,2012-01-23 18:18:22 UTC,"",Reading,"&bull; Cross-reference: Luke 1:68-79: God ""has come to his people and set them free."" Also  Luke 2:29-32: ""Lord, you now have set your servant free.""<br>
&bull; The quotation is from the Book of Common Prayer.<br>
&bull; Reviewed 2003-10-23",5775,"If such be the force of habit; if such be the bondage of folly, how carefully ought we to guard the mind from storing up vicious associations; and equally careful should we be to cultivate the understanding, to save the poor wight from the weak dependent state of even harmless ignorance. <b>For it is the right use of reason alone which makes us independent of everything--excepting the unclouded reason--""Whose service is perfect freedom.""</b><br>
(p. 119)",2009-09-14 19:43:34 UTC
"","",,"""Oh! horrid Night! / Thou prying Monitor confest! / Whose key unlocks the human breast, / And bares each avenue to mental sight!""",16071,2013-11-02 15:20:09 UTC,"",Searching in HDIS (Poetry),&bull;I've included twice: Lock and Avenue,6071,"<b>Oh! horrid Night! <BR>    Thou prying Monitor confest!<BR>    Whose key unlocks the human breast,<BR>  And bares each avenue to mental sight!</b><BR>         When from the festive bow'r<BR>    The frenzied Homicide retreats,<BR>       And, in his bosom's cell,<BR>       Essays each rising throb to quell;<BR>         Thy penetrating pow'r<BR>    His sense with many a Phantom greets;<BR>       He rushes forth in wild amaze!<BR>       While down his brow the big drop strays;<BR>    Then, from thy mist opaque,<BR>  Deep groans assail his startled ears,<BR>    His limbs convuls'd with horror shake,<BR>       And the short fev'rish Hour,<BR>       Such is thy dreadful pow'r! <BR>  An Age of agonizing woe appears;<BR>    For Sleep the vengeful fiends deride,<BR>Till the blest Sun darts forth to bid thy reign subside!",2005-08-29 00:00:00 UTC
"","",,"""I foolishly thought, some few years since, that every sense of joy was buried in the graves of my dear partner and my son; but my Lucy, by her filial affection, soothed my soul to peace, and this dear Charlotte has twined herself round my heart, and opened such new scenes of delight to my view, that I almost forget I have ever been unhappy.""",20229,2013-05-29 19:25:05 UTC,Chapter VIII. Domestic Pleasures Planned	,Reading,"",7396,"""What pleasure,"" cried Mr. Eldridge, as he stepped into the chaise to go for his grand-daughter, ""what pleasure expands the heart of an old man when he beholds the progeny of a beloved child growing up in every virtue that adorned the minds of her parents. <b>I foolishly thought, some few years since, that every sense of joy was buried in the graves of my dear partner and my son; but my Lucy, by her filial affection, soothed my soul to peace, and this dear Charlotte has twined herself round my heart, and opened such new scenes of delight to my view, that I almost forget I have ever been unhappy</b>.""<br>
(I.viii, p. 97; p. 49 in Penguin edition)",2013-05-29 19:25:05 UTC
"","",,"""My daily employment is to think of you and weep, to pray for your happiness and deplore my own folly: my nights are scarce more happy, for if by chance I close my weary eyes, and hope some small forgetfulness of sorrow, some little time to pass in sweet oblivion, fancy, still waking, wafts me home to you.""",20236,2013-05-29 19:35:29 UTC,Chapter XXII. Sorrows of the Heart	,Reading,"",7396,"Will my once kind, my ever beloved mother, deign to receive a letter from her guilty, but repentant child? or has she, justly incensed at my ingratitude, driven the unhappy Charlotte from her remembrance? Alas! thou much injured mother! shouldst thou even disown me, I dare not complain, because I know I have deserved it: but yet, believe me, guilty as I am, and cruelly as I have disappointed the hopes of the fondest parents, that ever girl had, even in the moment when, forgetful of my duty, I fled from you and happiness, even then I loved you most, and my heart bled at the thought of what you would suffer. Oh! never, never! whilst I have existence, will the agony of that moment be erased from my memory. It seemed like the separation of soul and body. What can I plead in excuse for my conduct? alas! nothing! That I loved my seducer is but too true! yet powerful as that passion is when operating in a young heart glowing with sensibility, it never would have conquered my affection to you, my beloved <!--36--> parents, had I not been encouraged, nay, urged to take the fatally imprudent step, by one of my own sex, who, under the mask of friendship, drew me on to ruin. Yet think not your Charlotte was so lost as to voluntarily rush into a life of infamy; no, my dear mother, deceived by the specious appearance of my betrayer, and every suspicion lulled asleep by the most solemn promises of marriage, I thought not those promises would so easily be forgotten. I never once reflected that the man who could stoop to seduction, would not hesitate to forsake the wretched object of his passion, whenever his capricious heart grew weary of her tenderness. When we arrived at this place, I vainly expected him to fulfil his engagements, but was at last fatally convinced he had never intended to make me his wife, or if he had once thought of it, his mind was now altered. I scorned to claim from his humanity what I could not obtain from his love: I was conscious of having forfeited the only gem that could render me respectable in the eye of the world. I locked my sorrows in my own bosom, and bore my injuries in silence. But how shall I proceed? This man, this cruel Montraville, for whom I sacrificed honour, <!--37--> happiness, and the love of my friends, no longer looks on me with affection, but scorns the credulous girl whom his art has made miserable. Could you see me, my dear parents, without society, without friends, stung with remorse, and (I feel the burning blush of shame die my cheeks while I write it) tortured with the pangs of disappointed love; cut to the soul by the indifference of him, who, having deprived me of every other comfort, no longer thinks it worth his while to sooth the heart where he has planted the thorn of never-ceasing regret. <b>My daily employment is to think of you and weep, to pray for your happiness and deplore my own folly: my nights are scarce more happy, for if by chance I close my weary eyes, and hope some small forgetfulness of sorrow, some little time to pass in sweet oblivion, fancy, still waking, wafts me home to you</b>: I see your beloved forms, I kneel and hear the blessed words of peace and pardon. Extatic joy pervades my soul; I reach my arms to catch your dear embraces; the motion chases the illusive dream; I wake to real misery. At other times I see my father angry and frowning, point to horrid caves, where, on the cold damp ground, in the <!--38--> agonies of death, I see my dear mother and my revered grand-father. I strive to raise you; you push me from you, and shrieking cry--""Charlotte, thou hast murdered me!"" Horror and despair tear every tortured nerve; I start, and leave my restless bed, weary and unrefreshed.<br>
(II.xxii, pp. 35-8; pp. 83-5 in Penguin edition)",2013-05-29 19:35:29 UTC
"","",,"""Such were the dreadful images that haunted her distracted mind, and nature was sinking fast under the dreadful malady which medicine had no power to remove.""",20246,2013-05-29 19:51:01 UTC,Chapter XXXII. Reasons Why and Wherefore	,Reading,"",7396,"<b>Such were the dreadful images that haunted her distracted mind, and nature was sinking fast under the dreadful malady which medicine had no power to remove</b>. The surgeon who attended her was a humane man; he exerted his utmost abilities to save her, but he saw <!--111--> she was in want of many necessaries and comforts, which the poverty of her hospitable host rendered him unable to provide: he therefore determined to make her situation known to some of the officers' ladies, and endeavour to make a collection for her relief.<br>
(II.xxxii, pp. 110-1; pp. 122-3 in Penguin edition)",2013-05-29 19:51:01 UTC
"","",,"""Madame forbore for the present to ask any questions that might lead to a discovery of her connections, or seem to require an explanation of the late adventure, which now furnishing her with a new subject of reflection, the sense of her own misfortunes pressed less heavily upon her mind.""",23002,2013-10-15 05:40:53 UTC,"","","",7733,"La Motte immediately gave a short relation of what had passed at the house, including an account of the manner in which the young stranger had been introduced to him. During this narrative, her deep convulsive sighs frequently drew the attention of Madame La Motte, whose compassion became gradually interested <!--Page 19--> in her behalf, and who now endeavoured to tranquillize her spirits. The unhappy girl answered her kindness in artless and simple expressions, and then relapsed into tears and silence. <b>Madame forbore for the present to ask any questions that might lead to a discovery of her connections, or seem to require an explanation of the late adventure, which now furnishing her with a new subject of reflection, the sense of her own misfortunes pressed less heavily upon her mind</b>. The distress of La Motte was even for a while suspended; he ruminated on the late scene, and it appeared like a vision, or one of those improbable fictions that sometimes are exhibited in a romance: he could reduce it to no principles of probability, or render it comprehensible by any endeavour to analize it. The present charge, and the chance of future trouble brought upon him by this adventure, occasioned some dissatisfaction; but the beauty and seeming innocence <!--Page 20--> of Adeline, united with the pleadings of humanity in her favour, and he determined to protect her.<br>
(I.i, pp. 18-20)",2013-10-15 05:40:53 UTC
"","",,"""'Long suffering,' said La Motte, 'has subdued in our minds that elastic energy, which repels the pressure of evil, and dances to the bound of joy.'""",23003,2013-10-15 05:41:33 UTC,"","","",7733,"""You speak, my dear,"" replied Madame La Motte, ""like one, whose spirits have not been often depressed by misfortune, (Adeline sighed) and whose hopes are, therefore, vigorous."" <b>Long suffering,"" said La Motte, has subdued in our minds that elastic energy, which repels the pressure of evil, and dances to the bound of joy</b>. ""But I speak in rhapsody, though only from the remembrance of such a time. I once, like you, Adeline, could extract comfort from most situations.""<br>
(I.ii, p. 73)",2013-10-15 05:41:33 UTC
