context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-06-08 00:00:00 UTC,2012-01-09 17:14:35 UTC,"","At Dead of Night, <i>Shylock</i> patrols his House,<br>
 Rous'd by the stilly Clamours of a Mouse<br>
 In quest of Food; Robbers, he thinks, he hears;<br>
 But for his Gold, not for himself, he fears.<br>
 When having finish'd his nocturnal Round,<br>
 Try'd Locks, and Bolts, and all in Safety found,<br>
 He, with elated Heart, tho' ill at Ease,<br>
 His wonted Visit to his Mammon pays;<br>
 And bending o'er it with lack-lustre Eyes,<br>
 Devours the Piles, and still for more he sighs;<br>
 Sighs, and steals off, dreading his very Self,<br>
 Might with felonious Hands secrete the Pelf.<br>
 <b>On his worn Pallet, now, view him reclin'd;<br>
 Terrifick Visions haunt his tortur'd Mind;</b><br>
 A thousand Ills his croaking Fears suggest--<br>
 The gleaming Poniard pointed at his Breast!<br>
 His Servant, Brother, or, perhaps, his Wife,<br>
 Prepares the noxious Bowl against his Life;<br>
 And, sometimes, struggling in the Jaws of Death,<br>
 His rake-hell Heir, relentless, stops his Breath,<br>
 Plunders his Coffers, to the Dice Box flies,<br>
 Stakes the last Guinea, and in Prison dies.<br>
 Now <i>Morpheus</i>, with a Sledge, or ponderous Stone,<br>
 Forces the Door: He with a doleful Groan,<br>
 Expressive of his Pain and dire Dismay,<br>
 Starts up, and chides the slow Return of Day.<br>
 Thus is his Rest disturb'd, broken, destroy'd,<br>
 And not a Moment is with Peace enjoy'd.<br>
 Not so blithe <i>Corin</i>, in his humble Cell,<br>
 Within his Bosom kinder Tenants dwell;<br>
 And though no Locks, or massy Bolts, secure<br>
 The slight Obstruction of his simple Door;<br>
 He sleeps at Ease, secure in Heaven's good Care,<br>
 Reckless of Villains, and exempt from Fear.<br>
 Exempt and reckless! is he then at Rest?<br>
 And do no secret Throws at Times molest?","",2012-01-09,5370,14445,"""On his worn Pallet, now, view him reclin'd; / Terrifick Visions haunt his tortur'd Mind.""","Searching ""haunt"" and ""mind"" in HDIS (Poetry)",&bull;BIO: Moore and R. B. Sheridan attended Whyte's school.
"",2003-11-10 00:00:00 UTC,2013-06-04 16:40:41 UTC,Wandering,"Say then, through ages by what fate confined <br>
To different climes seem different souls assigned? <br>
Here measured laws and philosophic ease <br>
Fix and improve the polished arts of peace. <br>
There Industry and Gain their vigils keep, <br>
Command the winds and tame the unwilling deep. <br>
Here force and hardy deeds of blood prevail; <br>
There languid pleasure sighs in every gale. <br>
Oft o'er the trembling nations from afar <br>
Has Scythia breathed the living cloud of war; <br>
And, where the deluge burst, with sweepy sway <br>
Their arms, their kings, their gods were rolled away. <br>
As oft have issued, host impelling host, <br>
The blue-eyed myriads from the Baltic coast. <br>
The prostrate south to the destroyer yields <br>
Her boasted titles and her golden fields: <br>
With grim delight the brood of winter view <br>
A brighter day and heavens of azure hue, <br>
Scent the new fragrance of the breathing rose, <br>
And quaff the pendent vintage, as it grows. <br>
Proud of the yoke and pliant to the rod, <br>
Why yet does Asia dread a monarch's nod, <br>
While European freedom still withstands <br>
The encroaching tide, that drowns her lessening lands, <br>
And sees far off with an indignant groan <br>
Her native plains and empires once her own? <br>
Can opener skies and suns of fiercer flame <br>
O'erpower the fire that animates our frame, <br>
As lamps, that shed at even a cheerful ray, <br>
Fade and expire beneath the eye of day? <br>
Need we the influence of the northern star <br>
To string our nerves and steel our hearts to war? <br>
And, where the face of nature laughs around, <br>
Must sickening Virtue fly the tainted ground? <br>
Unmanly thought! what seasons can control, <br>
<b>What fancied zone can circumscribe the Soul, <br>
Who, conscious of the source from whence she springs, <br>
By Reason's light on Resolution's wings, <br>
Spite of her frail companion, dauntless goes <br>
O'er Libya's deserts and through Zembla's snows?</b> <br>
She bids each slumbering energy awake, <br>
Another touch, another temper take, <br>
Suspends the inferior laws that rule our clay: <br>
The stubborn elements confess her sway; <br>
Their little wants, their low desires, refine, <br>
And raise the mortal to a height divine. <br>
(ll. 38-83 p. 95-8)","",,5462,14609,"""What fancied zone can circumscribe the Soul, / Who, conscious of the source from whence she springs,  / By Reason's light on Resolution's wings,  / Spite of her frail / companion, dauntless goes / O'er Libya's deserts and through Zembla's snows? """,HDIS (Poetry),"&bull;I've included thrice: Wandering, Light, and Wings"
"",2003-11-11 00:00:00 UTC,2009-09-14 19:41:25 UTC,"","This spacious animated scene survey <BR>From where the rolling orb, that gives the day, <BR>His sable sons with nearer course surrounds, <BR>To either pole and life's remotest bounds. <BR>How rude so e'er the exterior form we find, <BR>Howe'er opinion tinge the varied mind, <BR>Alike to all the kind impartial heaven <BR>The sparks of truth and happiness has given: <BR>With sense to feel, with memory to retain, <BR>They follow pleasure and they fly from pain; <BR><b>Their judgement mends the plan their fancy draws,</b> <BR>The event presages and explores the cause. <BR>The soft returns of gratitude they know, <BR>By fraud elude, by force repel the foe; <BR>While mutual wishes, mutual woes, endear <BR>The social smile and sympathetic tear. <BR>(ll. 22-37, p. 93-5)","",,5462,14613,The judgment may mend the plan drawn by fancy,"Found again searching ""fancy"" and ""judge"" in HDIS (Poetry)",&bull;How to categorize?<BR>
"",2005-04-11 00:00:00 UTC,2009-09-14 19:42:02 UTC,"","To whom, thus Melchtal--""Worthy countrymen,<BR> I with an eager ear have unto both<BR> Listen'd attentively; and <b>all you've said<BR> Seems to wear Reason's stamp.</b>--His native rights<BR> Man never should relinquish--for the soul<BR> By Tyranny feels its bright powers debas'd,<BR> Its faculties relax'd--'Tis Virtue's grave!--<BR> And all those generous springs on which she moves<BR> When Liberty's fair smiles protect her hopes,<BR> There lie entomb'd!--their ashes but produce<BR> A principle of conduct tenfold base,<BR> I even shrink to name it,--<i>abject Fear!</i>--<BR> The Freedom by our Ancestors obtain'd,<BR> And unto us devolv'd, we hold <i>in Trust</i>;<BR> It is a sacred <i>Pledge</i> left in our hands,<BR> Of which we're but the <i>Guardians</i>, strictly bound<BR> To yield it up to our posterity<BR> Pure, and unstain'd.--O then, let Pity's eye<BR> Dart thro' the veil of years, and view the Race<BR> Who shall spring from us; and in after times,<BR> When we're consign'd to dust, live in our stead,<BR> Tread the same path, with passions, and with hopes<BR> Like us endu'd, and all their claims as just!--<BR> This crisis slipt, they may hereafter want<BR> Force to regain what we ignobly lost!--<BR> But grant they should--By Time the mind is taught<BR> Patient to bear its ills; and as the rays<BR> Of Liberty decline, in the dark mist<BR> Which clouds its setting, <i>Public Virtue</i> sinks!--<BR> The rampant Lion taken in the toils<BR> Shakes fierce his shaggy mane, and combats hard<BR> To rend the chain that holds him; but his Cub<BR> Rear'd in a cage, unconscious of the joy<BR> To range the wilds, fawns at his keeper's feet,<BR> And, quite forgetful of his nature, yields.""--","",,5548,14826,"""[A]ll you've said / Seems to wear Reason's stamp.""","Searching ""stamp"" and ""reason"" in HDIS (Poetry)",""
"",2003-07-28 00:00:00 UTC,2009-12-28 06:09:08 UTC,"","He sees that devastation has been there;<BR><b>Then, while each hideous image to his mind,<BR>Rises terrific, o'er a bleeding corse<BR>Stumbling he falls</b>; another intercepts<BR>His staggering feet.--All, all who used to rush<BR>With joy to meet him, all his family<BR>Lie murdered in his way!--And the day dawns <BR>On a wild raving Maniac, whom a fate <BR>So sudden and calamitous has robbed<BR>Of reason; and who round his vacant walls<BR>Screams unregarded, and reproaches Heaven!<BR>(ll. 5-19, p. 371)","",,5803,15471,"""Then, while each hideous image to his mind, / Rises terrific, o'er a bleeding corse / Stumbling he falls.""",Reading, &bull;Notice also the FID-like representations of consciousness. The poem bristles with exclamation points. See also previous entry from same poem.<BR>
"",2012-01-09 22:31:08 UTC,2012-01-09 22:32:22 UTC,"","'Well, Sir, you say the passions are dangerous, I believe they are useful, and only rebellious, when we would give them false, meanings, or render them subservient to poor convenience. <b>The passions are the wings of spirit. Cold tranquillity the grave of thought</b>. Turn you eyes to my convent! Even there the passions reign; but they rove through the mind like murmuring, winds through barren and gloomy regions.""<br>
(I, p. 190)",Beasts,,7159,19432,"""The passions are the wings of spirit. Cold tranquillity the grave of thought""","Searching ""mind"" in Google Books",""
"",2012-01-09 22:34:40 UTC,2012-01-09 22:34:40 UTC,""," [...] The carriage soon left the high roads; the hoofs of the horses were not to be heard, and I concluded they were for many miles running over turf. <b>The mind of man, when disturbed, is a chaos, 'without form and void.' His ideas take no shape, or the formation he tries at swiftly dies</b>. Millions of chimeras floated on my imagination all were rejected in speedy succession ere they became old enough to take the colour of reason; yet fancy will be busy till we are no more.<br>
 (I, pp. 137-8)","",,7159,19434,"""The mind of man, when disturbed, is a chaos, 'without form and void.' His ideas take no shape, or the formation he tries at swiftly dies.""",Searching in Google Books,""
"",2012-01-09 22:36:28 UTC,2012-01-09 22:36:28 UTC,""," [...] The carriage soon left the high roads; the hoofs of the horses were not to be heard, and I concluded they were for many miles running over turf. The mind of man, when disturbed, is a chaos, 'without form and void.' His ideas take no shape, or the formation he tries at swiftly dies. <b>Millions of chimeras floated on my imagination all were rejected in speedy succession ere they became old enough to take the colour of reason; yet fancy will be busy till we are no more</b>.<br>
(I, pp. 137-8)","",,7159,19435,"""Millions of chimeras floated on my imagination all were rejected in speedy succession ere they became old enough to take the colour of reason; yet fancy will be busy till we are no more.""",Searching in Google Books,""
"",2012-07-05 04:07:05 UTC,2012-07-05 04:18:06 UTC,"","For Pedants are a mungrel Breed, that sojourn<br>
Among the ancient Writers and the modern;<br>
And, while their Studies are between the one,<br>
And th'other spent, have nothing of their own;<br>
Like Spunges, are both Plants and Animals,<br>
And equally to both their natures false.<br>
For whether 'tis their want of Conversation,<br>
Inclines them to all Sorts of Affectation,<br>
Their sedentary Life and Melancholy,<br>
The everlasting Nursery of Folly;<br>
<b>Their poring upon black and white too subt'ly<br>
Has turn'd the Insides of their Brains to motley</b>,<br>
Or squand'ring of their Wits and Time upon<br>
Too many things has made them fit for none;<br>
Their constant overstraining of the Mind<br>
Distorts the Brain, as Horses break their Wind;<br>
Or rude Confusions of the Things they read<br>
Get up, like noxious Vapours, in the Head,<br>
Until they have their constant <em>Wanes</em> and <em>Fulls</em>,<br>
And <em>Changes</em> in the Insides of their Skulls:<br>
Or venturing beyond the Reach of Wit<br>
Had render'd them for all Things else unfit;<br>
But never bring the World and Books together,<br>
And therefore never rightly judge of either;<br>
Whence Multitudes of reverend Men and <em>Critics</em><br>
Have got a kind of intellectual Rickets,<br>
And by th'immoderate Excess of Study<br>
Have found the sickly Head t'outgrow the Body.<br>
(vol. I, pp. 225-6)",Writing,,7291,19854,"""Their [pedants'] poring upon black and white too subtly / Has turn'd the Insides of their Brains to motly.""",Searching in HDIS (Poetry),""
"",2012-07-05 04:10:15 UTC,2012-07-05 04:17:38 UTC,"","For Pedants are a mungrel Breed, that sojourn<br>
Among the ancient Writers and the modern;<br>
And, while their Studies are between the one,<br>
And th'other spent, have nothing of their own;<br>
Like Spunges, are both Plants and Animals,<br>
And equally to both their natures false.<br>
For whether 'tis their want of Conversation,<br>
Inclines them to all Sorts of Affectation,<br>
Their sedentary Life and Melancholy,<br>
The everlasting Nursery of Folly;<br>
Their poring upon black and white too subt'ly<br>
Has turn'd the Insides of their Brains to motly,<br>
Or squand'ring of their Wits and Time upon<br>
Too many things has made them fit for none;<br>
<b>Their constant overstraining of the Mind<br>
Distorts the Brain, as Horses break their Wind;<br>
Or rude Confusions of the Things they read<br>
Get up, like noxious Vapours, in the Head,<br>
Until they have their constant <em>Wanes</em> and <em>Fulls</em>,<br>
And <em>Changes</em> in the Insides of their Skulls</b>:<br>
Or venturing beyond the Reach of Wit<br>
Had render'd them for all Things else unfit;<br>
But never bring the World and Books together,<br>
And therefore never rightly judge of either;<br>
Whence Multitudes of reverend Men and <em>Critics</em><br>
Have got a kind of intellectual Rickets,<br>
And by th'immoderate Excess of Study<br>
Have found the sickly Head t'outgrow the Body.<br>
(vol. I, pp. 225-6)",Beasts,,7291,19855,"""Their [pedants'] constant overstraining of the Mind / Distorts the Brain, as Horses break their Wind / Or rude Confusions of the Things they read / 
Get up, like noxious Vapours, in the Head, / Until they have their constant Wanes and Fulls, / 
And Changes in the Insides of their Skulls.""","Searching ""mind"" and ""horse"" in HDIS (Poetry)",""
