provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Looking up words in the OED: ""portmanteau, <i>n</i>""","""O thou whose breast, I, even this little cantle, / Is counsells capcase, prudences portmantle.""",3473,"DORASTUS<br>
O thou which hast thy staffe to bee thy tutor, <br>
Whose head doth shine with bright hairs white as pewter, <br>
Like silver moone, when as shee kist her minion <br>
In Late-mouse mont, the swaine yclipt Endimion, <br>
Who, beeing cald Endimion the drowsye, <br>
Slept fifty yeers, & for want of shift was lowsye; <br>
<b>O thou whose breast, I, even this little cantle, <br>
Is counsells capcase, prudences portmantle</b>, <br>
O thou that pickest wisdome out of guttes <br>
As easy as men doe kernells out of nuttes, <br>
Looke in our midriffs, & I pray you tell vs <br>
Whether wee two shall live & dye good fellowes.<br>
(pp. 10-11)",2005-11-22 00:00:00 UTC,2011-06-06,"",Capcase is archaic: means either portmanteau or carpet bag or more generic container.,2011-06-06 18:58:48 UTC,"","",8900
"Searching ""rule"" and ""reason"" in HDIS (Drama)","""Please to consult the  Steward of your Soul, / And Ruler of your Senses, Your wise Reason.""",3692,"HAZ.<br>
That Servant you call Trusty, is a Traytor,<br>
 Or an o're-diligent officious Servant,<br>
 Whose care creates imaginary difficulties<br>
 And dangers, where the way is safe, and easie.<br>
 <b>Please to consult the Steward of your Soul,<br>
 And Ruler of your Senses, Your wise <i>Reason</i></b>.<br>
 Ask if nine Winters Cold, nine Summers Heats,<br>
 And almost a continual emptiness<br>
 Can chuse but alter th' Organs of the Voice?<br>
 Oh! Madam, Madam, did you know my Story,<br>
 You'd rather wonder I can speak at all,<br>
 Then that my Tone is chang'd: if that be all<br>
 The scruple, from this hour I will be dumb;<br>
 And give no food to your distrust.<br>
",2004-06-23 00:00:00 UTC,2012-01-12,"",&bull;I've included twice: Government and Population,2012-01-12 21:05:07 UTC,Inhabitants,"",9557
Searching in HDIS,"The ""Amorous fire inkindled in my brest"" receives little nourishment ""By giving me your hand and denying me the rest""",3805,"DOR.<i><BR></i>Think me not Lady so presumptuous to imagine by any merit or desert of mine to deserve your least of Favours; <i>I</i> better know to set the right value and esteem on them than so, and the less <i>I</i> deserve them count my happiness the more <i>I</i> know too, how without injury you might have denyed them me; if then my heart repine 'tis only for being so unhappy in my happiness you shou'd oblige me without design--it is the intention, sets value on the Act and a kind of undervaluing things<BR><BR>To do them without it, the favour then is but small,<BR> To give me y'r hand, 'less you give me your Heart withall;<BR> and judge how little nourishment that fire receives,<BR> That Amorous fire inkindled in my brest,<BR> By giving me your hand and denying me the rest.<BR>",2004-11-15 00:00:00 UTC,,"Act I, scene ii","",2009-09-14 19:34:29 UTC,"","",9802
"Searching ""interio"" in HDIS (Drama)","""I shall see his outward form 'tis true, / But that is nothing lest I see his interior too.""",3805,"CLA.<BR>I am <i>Isabella</i>; but alas! what can I judge of him by seeing of him so?<BR><BR><b>I shall see his outward form 'tis true,<BR>But that is nothing lest I see his interior too.</b><BR><BR>our eyes are but flattering glasses, to make things appear far fairer than they are; but pleasing impostures that shew them without, far contrary to what they are within; and oftentimes we find a noble Presence with an ignoble mind: Our eyes then are to have the first choice still, but not the last; and we are not to displease them, on pain of our disquiet, nor to please e'm so again to be wholly rul'd by 'em; finally 'tis more safe To believe them when they refuse,<BR>Then oftimes when they choose;<BR>especially in choice of this marriage chain,<BR>(May bind us all our lives perhaps to one,<BR>From whom we may have horror and aversion)<BR>(which well consider'<i>d Isabel</i>la shou'd make us more fear, than desire it,) we had need of more faithful Councellors than our Eyes; as for me, being to choose a Master, I'm resolved to see him before I make choice of him; and see him so that I may behold both his exterior and interior.",2005-08-09 00:00:00 UTC,2009-03-23,"Act II, scene ii","",2009-09-14 19:34:30 UTC,"",Inwardness,9817
"Searching ""thought"" and ""cabinet"" in HDIS (Drama)","""Well never fear, thou shalt be so no more, I'll make thee hereafter, the Secretary of all my Thoughts, and Cabinet of all my Secrets.""",3805,"DOR.<BR>Not a word of it true, but all invented purposely to prevent my Marriage with<i> Clariss</i>a.<i><BR><BR></i>CLY.<BR>T<i>he Wa</i>tch! t<i>he Sw</i>ord! a<i>nd Pis</i>to<i>l!<BR><BR></i>DOR.<BR>All, fain'd and only a Master-piece of mine own invent<i>ion.<BR><BR></i>CLY.<BR>For Heavens Love Mr. Then, if ever you'd oblige your poor servant, give me some sign hereafter when you go ab<i>out</i> to lye and play any of these Master-pieces any more; for <i>t</i>hough, I know you pretty well, prot<i>e</i>st yet I was deceiv'd.<BR><BR>DOR.<BR><b>Well never fear, thou shalt be so no more, I'll make thee hereafter, the Secretary of all my Thoughts, and Cabinet of all my Secrets.</b><BR><BR>",2005-09-08 00:00:00 UTC,,"Act II, scene v","",2009-09-14 19:34:31 UTC,Rooms,"",9831
"Searching ""court"" and ""soul"" in HDIS (Drama)","""The Common Lawyers devour the Body and Estate, the Spiritual Court the Soul.""",3923,"SHUFF.<i><BR>Item</i>, Your Mannor and Barton of --- in the County of --- the Gift of your Brother-in-Law, Doctor <i>Bunting</i>, a Civilian, Rent <i>per Annum</i> 80 <i>l.</i> Receiv'd 60 <i>l.</i> Rests 20 <i>l.<BR><BR></i>BUSY.<i><BR></i><b>The Common Lawyers devour the Body and Estate, the Spiritual Court the Soul</b>: Tho' the Locusts grow fast, but few of them prosper in the Third or Fourth Generation.<BR><BR>FREEM.<i><BR></i>At this rate Captain, you'll abuse the whole Nation.",2004-11-10 00:00:00 UTC,2009-03-23,"Act IV, scene ii","",2009-09-14 19:34:46 UTC,"","",10177
"Searching ""unbend"" and ""mind"" in HDIS (Drama) ","""It is impossible, Lady, except you should alter the Fabrick of his mind, unbend its appetite, or give it new desires; for as long as the divine soul creating breath, is clad with different disposing matter, and cast in several moulds, there will be Wise and Fooles.""",6844,"KNOWWEL<br>
Well let him go, for he is an Asse I'm sure, and so he ever will be, therefore it were a folly for to trouble my self any more with him.<br>
<br>
LOVEWIT<br>
He can fight I see, although he cannot talk.<br>
Aside.<br>
<br>
MRS. CRISIS<br>
Now, Sir, I am not altogether of your mind; though the, Gentleman (I must confess) doth appear absurd enough, my Cozen and I though, are not altogether out of hopes in time to make him a little more understand himself, somewhat I think we have done already.<br>
<br>
KNOWWEL<br>
<b>It is impossible, Lady, except you should alter the Fabrick of his mind, unbend its appetite, or give it new desires; for as long as the divine soul creating breath, is clad with different disposing matter, and cast in several moulds, there will be Wise and Fooles</b>.<br>
<br>
MRS. CRISIS<br>
Sir, if he were a natural Fool, I should yeeld much to your opinion, but in my mind his chiefest unhappiness is, only to have set his mind on some odd fancies, which if we could perswade him out of, he would be (at the least) not ridiculous.",2011-05-09 20:41:04 UTC,,"","",2011-05-09 20:42:15 UTC,"","",18374
Browsing at UVa E-Text Center,"""Heere ar no eyes, why, they ar in my minde, / Wherby I see the fortunes of mankind.""",3473,"<i>Enter Tyresias</i>. <br>
All you that see mee heere in byshoppes rochett, <br>
And I see not, your heads may runne on crotchett, <br>
For ought I knowe, to knowe what manner wight <br>
In this strange guise I am, or how I hight; <br>
I am Tyresias, the not seeing prophett, <br>
Blinde though I bee, I pray lett noe man scoffe it: <br>
For blind I am, yea, blind as any beetle, <br>
And cannot see a whitt, no, nere so little. <br>
<b>Heere ar no eyes, why, they ar in my minde, <br>
Wherby I see the fortunes of mankind</b>; <br>
Who made mee blind? Jove? I may say to you noe; <br>
But it was Joves wife & his sister Juno. <br>
Juno & Jove fell out, both biggest gods, <br>
And I was hee tooke vpp the merrye oddes. <br>
You knowe it all, I am sure, 'tis somewhat common, <br>
And how besides seven yeares I was a woman; <br>
Which if you knowe you doe know all my state: <br>
Come on, Ile fold the fortune of your fate.<br>
(pp. 7-8)<br>",2011-06-06 18:55:38 UTC,,"","",2011-06-06 18:55:38 UTC,"",Mind's Eye,18621
Searching in C-H Lion,"""No thy ill Conscience flying in thy face, that never will let thee rest, thy rusty Soul hath infected thy Body with the Jaundice; thou sordid slave to Mammon without Wages!""",3923,"TRUSTY<br>
No thy ill Conscience flying in thy face, that never will let thee rest, thy rusty Soul hath infected thy Body with the Jaundice; thou sordid slave to Mammon without Wages!<br>
(I.i, p. 2)",2013-06-18 13:50:29 UTC,,"Act I, Scene i","",2013-06-18 13:50:29 UTC,Metal,"",20917
Searching in C-H Lion,"""Mine Eyes no sooner saw, but my Heart was in a Flame, it heaves, it beats, it trembles, I'm all over Pulse, and in a perfect Agony.""",3923,"BUSY<br>
Well said Lieutenant, he doth not beat about the Bush, but falls immediately upon the point, and since 'tis so well begun, now for Lies and Flatteries in abundance. 
(Aside)<br>
--Fame, Madam, having talked so loud in your praise, I had a greedy desire to view the Original, imparting this to your Uncle, he brought me hither, and now I find, what  I have heard comes short of what I see; <b>Mine Eyes no sooner saw, but my Heart was in a Flame, it heaves, it beats, it trembles, I'm all over Pulse, and in a perfect Agony</b>.--The Devils in't, if this be not expressed like a true Lover.<br>
(IV.ii, p. 33)",2013-06-18 13:57:18 UTC,,"Act IV, Scene ii","",2013-06-18 13:57:18 UTC,"","",20918
