provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading Burnet's three <i>Remarks</i>,"""You compare Cogitation in a Spirit, to Motion in a Body, and so Cessation from Thought in a a Spirit, must answer to Rest in a Body""",3931,"[...] <b>You compare Cogitation in a Spirit, to Motion in a Body, and so Cessation from Thought in a a Spirit, must answer to Rest in a Body</b>. Now, when a Body is in Rest, there must be some Cause to put it into Motion; I enquire therefore what Cause is, which in the quietism of a Spirit (Humane or Angelical) ro State of Noncogitation, brings it to Thoughts again.<BR>(p. 10)",2005-03-15 00:00:00 UTC,,"",&bull;End of previous paragraph. I haven't the patience to transcribe the whole paragraph. ,2009-09-14 19:34:47 UTC,"",Lockean Philosophy,10190
Reading Burnet's three <i>Remarks</i>,The soul may sleep,3932,"As to the <i>Immortality of the Soul</i>, In your Answer to the Lord Bishop of <i>Worcester</i>, you acknowledge the Deficiency or Limitation of your Principles as to the Proof of its Immateriality: but however, you do not freely tell us, what you make the Soul to be. You say indeed, 'tis a <i>Thinking Substance</i>; but so you say <i>Matter</i> may be made, for any thing you know, or any thing we know, by your Principles. Do you think the Soul to be a <i>permanent Substance</i>, <i>distinct</i> from the Body? or a Modification or Power of the Body? or Life onely? or a certain Influence from without, acting in Matter so and so qualified, or in such and such Systems? Which Dispositions or Systems, when they come to be dissolved or destroy'd, that Power ceases to act there; either perishing, as a Flame when the Fewel is spent; or returning to its Fountain, whatsoever it was. This Notion seems to me to suit best to the general Air of you Discourse about the Soul, and with several particular Passages relating to it. As when you make Cogitation in us to be like Motion in Matter, which receives its Motion from external Impression. <b>And when you speak about the </b><i>Sleep of the Soul</i><b>, or the Suspension of Cogitation when we sleep</b>; the Body not being then receptive of the <i>Thinking Influence</i>. <BR>(pp. 13-4)",2005-03-15 00:00:00 UTC,,"","",2009-09-14 19:34:47 UTC,"",Lockean Philosophy,10199
Reading Burnet's three <i>Remarks</i>,"A ""<i>thoughtless</i>, <i>senseless</i>, <i>lifeless Soul""</i> is the ""Carcase of a Soul""",3932,"I proceed now to another Difficulty in your Doctrine of the Soul, which I mentioned formerly. You think the Soul, when we are asleep, is without Thoughts or Perceptions. I am still at a loss, I confess, how to frame any Idea of a <i>thoughtless</i>, <i>senseless</i>, <i>lifeless Soul</i>.<b> This Carcase of a Soul I cannot understand:</b> If it neither have Cogitation, nor Extension, as you suppose, what Being or manner of Being it hath, I am not able to comprehend. It must be a Substance, and a particular finite Substance, and yet without any Mode. If you say you have no idea of it, why then do you affirm to introduce a new and unintelligible State of the Soul, whereof neither you, nor others, can have any Conception? However, you ought to tell us, how you bring the Soul out of this unintelligible State. What Cause can you assign able to produce the first Thought at the end of this Sleep and Silence, in a total Ecclipse and intermission of Thinking? Upon your Supposition That all our Thoughts perish in sound Sleep, and all Cogitation is extinct, we seem to have a new Soul every Morning. If a Flame be extinct, the same cannot return, but a new one may be made. If a Body cease to move, and come to perfect rest, the Motion it had cannot be restor'd, but a new Motion may be produc'd. If all Cogitation be extinct, all our Ideas are extinct, so far as they are Cogitations, and seated in the Soul: So we must have them new imprest; we are, as it were, new born and begin the World again. If you say, the Ideas remain in the Soul, in that State of Silence and Insensibility, and need only a new Excitation; Why then, say I, may not Infants have <i>innate Ideas</i> (which you so much oppose) that want only Objects and Occasions to excite and actuate them, with a fit disposition of the Brain.<BR>(pp. 16-7)",2005-03-15 00:00:00 UTC,,"","",2009-09-14 19:34:47 UTC,"",Lockean Philosophy,10200
Reading Burnet's three <i>Remarks</i>,"""If a Body cease to move, and come to perfect rest, the Motion it had cannot be restor'd, but a new Motion may be produc'd.""",3932,"I proceed now to another Difficulty in your Doctrine of the Soul, which I mentioned formerly. You think the Soul, when we are asleep, is without Thoughts or Perceptions. I am still at a loss, I confess, how to frame any Idea of a <i>thoughtless</i>, <i>senseless</i>, <i>lifeless Soul</i>.<b> </b>This Carcase of a Soul I cannot understand: If it neither have Cogitation, nor Extension, as you suppose, what Being or manner of Being it hath, I am not able to comprehend. It must be a Substance, and a particular finite Substance, and yet without any Mode. If you say you have no idea of it, why then do you affirm to introduce a new and unintelligible State of the Soul, whereof neither you, nor others, can have any Conception? However, you ought to tell us, how you bring the Soul out of this unintelligible State. What Cause can you assign able to produce the first Thought at the end of this Sleep and Silence, in a total Ecclipse and intermission of Thinking? Upon your Supposition That all our Thoughts perish in sound Sleep, and all Cogitation is extinct, we seem to have a new Soul every Morning. If a Flame be extinct, the same cannot return, but a new one may be made. <b>If a Body cease to move, and come to perfect rest, the Motion it had cannot be restor'd, but a new Motion may be produc'd.</b> If all Cogitation be extinct, all our Ideas are extinct, so far as they are Cogitations, and seated in the Soul: So we must have them new imprest; we are, as it were, new born and begin the World again. If you say, the Ideas remain in the Soul, in that State of Silence and Insensibility, and need only a new Excitation; Why then, say I, may not Infants have <i>innate Ideas</i> (which you so much oppose) that want only Objects and Occasions to excite and actuate them, with a fit disposition of the Brain.<BR>(pp. 16-7)",2005-03-15 00:00:00 UTC,,"","",2009-09-14 19:34:48 UTC,"",Lockean Philosophy,10204
"Searching ""soul"" and ""stamp"" in HDIS (Drama)","""Contagion seize 'em, Mildews and Blasts destroy her Beauty, stamp her Face as deform'd as her Soul, for, a Plague on her, she's too handsom now.""",3942,"BOND.<BR>Contagion seize 'em, Mildews and Blasts destroy her Beauty, stamp her Face as deform'd as her Soul, for, a Plague on her, she's too handsom now.",2005-04-11 00:00:00 UTC,,Act V,"",2012-01-06 18:59:37 UTC,"",Physiognomy; Mind and Body,10220
Reading,"""From all which Considerations, (any One of which might suffice,) I may Safely and Evidently conclude, that, in point of Evidence of its Truth, and Stability of its Grounds, nothing can be any way comparable to the Light which strikes the Eye of our Understanding, by its steady Rays emitted from these Self-evident, or Identical Propositions.""",7370,"[...] Nor did Cartesius himself, amongst all the Evident Things he call'd into Doubt, in the least Question the Evidence and Truth of such Propositions, formally express'd: Nor could he have done it, without utterly Destroying, at the same time, the Certainty of all he could <!--Page  26 -->have said; nay, even of his own First Principle too; as will be seen hereafter. <b>From all which Considerations, (any One of which might suffice,) I may Safely and Evidently conclude, that, in point of Evidence of its Truth, and Stability of its Grounds, nothing can be any way comparable to the Light which strikes the Eye of our Understanding, by its steady Rays emitted from these Self-evident, or Identical Propositions</b>: Which goes very far to the Entitling These, and These only, to be the Rule of Knowing all Truths, or the First Principles to all Science, in whatever particular Subject; not excepting even Metaphysicks it self.<br>
(pp. 25-6)",2013-04-02 02:36:11 UTC,,"","",2013-04-02 02:36:11 UTC,"","",20083
Reading,"""This Proposition, then, say we, is such, that our Understanding no sooner opens its Eye, to take a View of it, but it must assent to it, because of the Self-evident Identification of its Terms; whose Self-Evidence we do therefore make our Rule.""",7370,"28. Again; This Object, which you Clearly and Distinctly see to be True, must be some Mental Proposition; for, nothing can be Formally True, but some Speech that Affirms, or Denies. Now, say we, 'tis most incontestable, that the First Proposition we can make of a Thing, is, to affirm its Metaphysical Verity; or, to say, 'Tis this, (or its self,) and no other: For, the Subject being the Basis of all our Thoughts, we must fix it certainly, Clearly and Distinctly, ere we can, with Certainty, say any thing else of it. <b>This Proposition, then, say we, is such, that our <!-- Page  58-->Understanding no sooner opens its Eye, to take a View of it, but it must assent to it, because of the Self-evident Identification of its Terms; whose Self-Evidence we do therefore make our Rule</b>. It remains then, that you shew us some Truth, or Proposition, which is before this, (which we think to be the First,) and which both makes it self thus Visible; and also, by its Selfevident Light, gives Clearness and Intelligibility to all other Truths; and, lastly, which is so Firmly Grounded, that it may be a Solid First Principle, and not an Aery and Phantastick Conceit. You must then, (we say,) produce, and shew us some other Proposition than that you have brought hitherto, which tells us your Clear and Distinct Perception is your Rule; for, this, you see, is already, by many Unanswerable Arguments, thrown out of doors, and shewn Unfit to be a Rule. And, till you do this, you ought not to be offended, if we tell you friendly, and plainly, that you have no Rule of Truth at all.<br>
(pp. 57-8)",2013-04-02 02:39:54 UTC,,"","",2013-04-02 02:39:54 UTC,"","",20086
Reading,"""Lastly, As this pretended Necessity of Explicating, and Meditating, quite degrades yours from being the Genuin, First, and, consequently, the Right Rule of Knowing Truth; so it abets ours, and gives it a Clear Title to be such a Rule, since the Self-evidence of those First Truths, express'd by Identical Propositions, (which is our Rule,) is such, as is both Impossible to be Explicated, and Impossible to need Meditating, to clear it to us; but, at the first Instant we open the Eye of our Mind, it discovers it self fully to all Mankind, to be most True; and, withall, begets, forces and fixes us in a Full and Firm Assent to its Verity.""",7370,"[...]  Nor, consequently, can any stronger Argument be brought, to Demonstrate that this Rule of yours is not the Right one, than 'tis to confess or pretend that it stands in need of, or, even, can admit Assistance, or Light, either from the one, or the other. For, if it can need any Explication, it follows, that it must be something Obscure: And, if it can need Poring and Meditating upon it, ere it be admitted, or can be known, then 'tis far from being most Self-evident: Both which utterly destroy the Nature of such a Rule. For, since we must know all other Truths by It, its Evidence must be the First Thing to be known; and therefore, the Knowledge of its Truth must antecede the Knowlege of all other Truths whatsoever, and be Clearer than They. Which being so manifest, I wonder what Thoughts or Considerations our Explicating or Meditating can <!-- Page  80--> suggest, that can do this First Rule of Truth any Service, or give it any Advantage; since, all others being more Obscure than It, they may, indeed, (could they affect it,) impart to it their own greater Obscurity, and make it less Clear and Intelligible than it was; but, can never make it Clearer, as having no greater, but far less Clearness themselves. <b>Lastly, As this pretended Necessity of Explicating, and Meditating, quite degrades yours from being the Genuin, First, and, consequently, the Right Rule of Knowing Truth; so it abets ours, and gives it a Clear Title to be such a Rule, since the Self-evidence of those First Truths, express'd by Identical Propositions, (which is our Rule,) is such, as is both Impossible to be Explicated, and Impossible to need Meditating, to clear it to us; but, at the first Instant we open the Eye of our Mind, it discovers it self fully to all Mankind, to be most True; and, withall, begets, forces and fixes us in a Full and Firm Assent to its Verity</b>.<br>
(pp. 79-80)",2013-04-02 02:44:55 UTC,,"","",2013-04-02 02:44:55 UTC,"","",20089
EEBO-TCP,"""The meaning is, he suspects our Souls are nothing but Organiz'd Matter. Or in plain English, our Souls are nothing but our Bodies.""",7697,"[...] Here is no exception upon the Repetition of the Fault, or the Quality of the Provocation. Mr. Dr<em></em>yden to do him right, do's not dispute the Precept. He confesses this is the way to be a Christian: But for all that he <em>should hardly trust him for a Friend</em>. And why so? Because the Italian Proverb says, <em>He that forgives the second time is a Fool</em>. This Lewd Proverb comes in for Authority, <!--Page  68--> and is a piece of very pertinent Blasphemy! Thus in some Peoples <em>Logick</em> one proof from Atheisin, is worth Ten from the <em>New Testament</em>. But here the <em>Poet</em> argues no better than he Believes. For most certainly, a Christian of all others is best qualifyed for Friendship. For He that loves his Neighbour as himself, and carries Benevolence and Good Nature beyond the Heights of Philosophy: He that is not govern'd by Vanity, or Design; He that prefers his Conscience to his Life, and has Courage to Maintain his Reason; He that is thus qualified must be a good Friend; And he that falls short, is no good Christian. And since the <em>Poet</em> is pleas'd to find fault with Christianity, let us examine his own Scheme. <em>Our Minds (says he) are perpetually wrought on by the Temperament of our Bodies, which makes me suspect they are nearer Allyed than either our Philosophers, or School Divines will allow them to be</em>. <b>The meaning is, he suspects our Souls are nothing but Organiz'd Matter. Or in plain English, our <em>Souls</em> are nothing but our Bodies.</b> And then when the Body dies you may guess what becomes of them! Thus the Authorities of Religion are weaken'd, and the prospect of the other World almost shut up. And is this a likely Supposition for Sincerity and good Nature? Do's Honour <!--Page  69--> use to rise upon the Ruines of Conscience? And are People the best Friends where they have the least Reason to be so? But not only the Inclinations to Friendship must Languish upon this Scheme, but the very Powers of it are as it were destroy'd. By this Systeme no Man can say his Soul is his own. He can't be assured the same Colours of Reason and Desire will last. Any little Accident from <em>without</em> may metamorphose his Fancy, and push him upon a new set of Thoughts. Matter and Motion are the most Humorsom Capricious Things in Nature; and withall, the most Arbitrary and uncontroll'd. And can Constancy proceed from Chance, Choice from Fate, and Virtue from Necessity? In short a Man at this rate must be a Friend or an Enemy in spite of his Teeth, and just as long as the Atoms please and no longer. Every Change in <em>Figure</em> and <em>Impulse</em>, must alter the Idea, and wear off the former Impression. So that by these Principles, Friendship will depend on the <em>Seasons</em>, and we must look in the <em>Weather Glass</em> for our Inclinations. But this 'tis to Refine upon Revelation, and grow wiser than Wisdom! [...]<br>
(pp. 67-9)",2013-10-01 04:03:33 UTC,,"","",2013-10-01 04:03:33 UTC,"","",22895
Searching in EEBO-TCP,"""You have paid Your sad Respects to Her; be not now wanting to Your selves: but 'Gird up the Loins of Your Mind', and be Ye comforted!""",8015,"Wherefore <em>lift up the Hands that hang down, and the feeble Knees!</em> Think not so much and so long on the incomparable Character of the Deceas'd, as to forget the true Use You are to make of this afflicting Accident; and to neglect those good Improvements under it, which the Wise and Kind Inflicter expects at Your Hands. <b>You have paid Your sad Respects to Her; be not now wanting to Your selves: but <em>Gird up the Loins of Your Mind</em>, and be Ye comforted!</b><br>
(2nd edition, p. 39)",2014-07-31 19:19:54 UTC,,"","",2014-07-31 19:20:07 UTC,"","",24380
