theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2014-05-20 13:40:36 UTC,Reading,7885,"Concepts of memory tend to reflect the technology of the times. Plato and Aristotle saw memories as thoughts inscribed on wax tablets that could be erased easily and used again. <b>These days we tend to think of memory as a camera or a video recorder, filming, storing, and recycling the vast troves of data we accumulate throughout our lives.</b> In practice, though, every memory we retain depends upon a chain of chemical interactions that connect millions of neurons to one another. Those neurons never touch; instead, they communicate through tiny gaps, or synapses, that surround each of them. Every neuron has branching filaments, called dendrites, that receive chemical signals from other nerve cells and send the information across the synapse to the body of the next cell. The typical human brain has trillions of these connections. When we learn something, chemicals in the brain strengthen the synapses that connect neurons. Long-term memories, built from new proteins, change those synaptic networks constantly; inevitably, some grow weaker and others, as they absorb new information, grow more powerful.<br>
(p. 43)",,23854,"",2014-05-20 13:40:36 UTC,"""These days we tend to think of memory as a camera or a video recorder, filming, storing, and recycling the vast troves of data we accumulate throughout our lives.""","",""
"",2014-05-20 13:44:05 UTC,Reading,7885,"Nader's data could not have been clearer, or more unsettling. He had demonstrated that the very act of remembering something makes it vulnerable to change. <b>Like a text recalled from a computer's hard drive, each memory was subject to editing.</b> First, you have to search the computer for the text, and then bring it to the screen, at which point you can alter and save it. Whether the changes are slight or extensive, the new document is never quite the same as the original.<br>
(p. 45)",,23857,"",2014-05-20 13:44:05 UTC,"""Like a text recalled from a computer's hard drive, each memory was subject to editing.""","",""
"",2014-05-27 13:46:21 UTC,Reading,7887,"""We let it sleep for an hour, then took blood tests,"" he said. The bacterial toxin should have triggered rampant inflammation, but instead the production of tumor necrosis factor was blocked by 75 percent. ""For me, it was a life-changing moment,"" Tracey said. <B>What he had demonstrated was that the nervous system was like a computer terminal through which you could deliver commands to stop a problem, like acute inflammation, before it starts, or repair a body after it gets sick.</b> ""All the information is coming and going as electrical signals,"" Tracey said. For months, he'd been arguing with his staff, whose members considered this rat project of his harebrained. ""Half of them were in the hallway betting against me,"" Tracey said.",,23864,"",2014-05-27 13:45:52 UTC,"""What he had demonstrated was that the nervous system was like a computer terminal through which you could deliver commands to stop a problem, like acute inflammation, before it starts, or repair a body after it gets sick.""","",""
"",2014-08-29 13:06:29 UTC,Reading,8020,"This is a stunning definition, and not just because it is plainly untrue. (Do we appreciate Borges's ""The Library of Babel"" because we see ourselves in it? Is familiarity the essential experience of ""Blue Velvet"" or, for that matter, ""Spaceballs""?) <b>Reading for self-recognition is the default factory setting in most people's minds. It is precisely the approach to literature that you don't need to attend college to learn.</b> When Deresiewicz insists that an objective of literary study, and the multiple perspectives it admits, is ultimately to give kids ""models"" and ""values"" that may inform their self-understanding, he's embracing a pretty solipsistic measure of virtue--something closer to therapy than to scholarship.<br>
(p. 70)",,24416,"",2014-08-29 13:06:29 UTC,"""Reading for self-recognition is the default factory setting in most people's minds.""","",""
"",2015-06-08 13:33:50 UTC,Reading,8055,"<b>An emerging body of research suggests that exercising in a way that taxes your coordination, agility and balance -- a suite of abilities known as ""gross motor skills"" -- rewires your brain in ways that are fundamentally different from straightforward aerobic activity or strength training.</b> By improving these physical attributes, you also enhance cognitive performance.",,24537,"",2015-06-08 13:33:50 UTC,"""An emerging body of research suggests that exercising in a way that taxes your coordination, agility and balance -- a suite of abilities known as 'gross motor skills' -- rewires your brain in ways that are fundamentally different from straightforward aerobic activity or strength training.""","",""
"",2015-06-08 13:36:03 UTC,Reading,8055,"That, in turn, suggests another reason simple balance exercises alone won't achieve what we want. It is novelty and unpredictability, rather than repetition, that are essential to keep your brain engaged. A recent study by researchers in Denmark, Finland and Germany compared a group of 15 endurance-trained athletes, like runners and cross-country skiers, with a group of skill-trained dancers, gymnasts and figure skaters. <b>The researchers captured data to assess their subjects' ""motor cortex plasticity,"" a measure of the brain's ability to change its wiring in response to new stimuli.</b>",,24538,"",2015-06-08 13:36:03 UTC,"""The researchers captured data to assess their subjects' 'motor cortex plasticity,' a measure of the brain's ability to change its wiring in response to new stimuli.""","",""
"",2015-06-13 20:32:35 UTC,Reading,8066,"Increasingly, neuroscientists believe that the key to understanding how the brain works lies in its over-all neural circuitry, and the way that widely separated brain regions communicate through the long-range projection of nerve fibres. <b>In this view, mental disorders result from the shorting-out or disruption of the larger circuit wiring of the brain--and it is in defining and describing those circuit connections that Deisseroth's innovations promise to be especially helpful.</b><br>
(p. 83)",,24574,"",2015-06-13 20:32:35 UTC,"""In this view, mental disorders result from the shorting-out or disruption of the larger circuit wiring of the brain--and it is in defining and describing those circuit connections that Deisseroth's innovations promise to be especially helpful.""","",""
"",2015-07-06 14:43:43 UTC,Reading,8071,"SCIENCE has a poor track record when it comes to comparing our brains to the technology of the day. <b>Descartes thought that the brain was a kind of hydraulic pump, propelling the spirits of the nervous system through the body</b>. Freud compared the brain to a steam engine. The neuroscientist Karl Pribram likened it to a holographic storage device.",,24582,"",2015-07-06 14:43:43 UTC,"""Descartes thought that the brain was a kind of hydraulic pump, propelling the spirits of the nervous system through the body.""","",Cartesian philosophy. (Unfair to Descartes?)
"",2015-07-06 14:44:49 UTC,Reading,8071,"SCIENCE has a poor track record when it comes to comparing our brains to the technology of the day. Descartes thought that the brain was a kind of hydraulic pump, propelling the spirits of the nervous system through the body. <b>Freud compared the brain to a steam engine.</b> The neuroscientist Karl Pribram likened it to a holographic storage device.",,24583,"",2015-07-06 14:44:49 UTC,"""Freud compared the brain to a steam engine.""","",Freudian metaphors.
"",2015-07-06 14:45:41 UTC,Reading,8071,"SCIENCE has a poor track record when it comes to comparing our brains to the technology of the day. Descartes thought that the brain was a kind of hydraulic pump, propelling the spirits of the nervous system through the body. Freud compared the brain to a steam engine. <b>The neuroscientist Karl Pribram likened it to a holographic storage device.</b>",,24584,"",2015-07-06 14:45:41 UTC,"""The neuroscientist Karl Pribram likened it to a holographic storage device.""","",INTEREST. REVISIT.
