theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""The soul is intelligence and deity.""","","",Reading (OLL),17839,,2010-06-06 03:49:02 UTC,2010-06-06 03:49:02 UTC,6709,"3. Hippocrates after conquering many diseases, yielded to a disease at last. The Chaldeans foretold the fatal hours of multitudes, and fate afterwards carried themselves away. Alexander, Pompey, and Caius Caesar, who so often razed whole cities, and cut off in battle so many myriads of horse and foot, at last departed from this life themselves. Heraclitus, who wrote so much about the conflagration of the universe, died swollen with water, and bedaubed with ox-dung. Vermin destroyed Democritus, and another sort of vermin destroyed Socrates. To what purpose all this? You have gone aboard, made your voyage, arrived to your port, go ashore. If into another life and world, the Gods are also there: if into a state of insensibility; at least you shall be no longer disturbed by sensual pleasure or pain, or be in slavery to this mean corporeal vessel. Is not the soul, which is often enslaved to it, much more excellent than the body? <b>The soul is intelligence and deity</b>. The body, earth, and putrifying blood.<br>
(III.3)",III.3
"","""To be moved, like puppets, by appetites and passions, is common to us with the wild beasts, with the most effeminate wretches, Phalaris, and Nero, with atheists, and with traitors to their country.""","","",Reading (OLL),17840,,2010-06-06 03:51:36 UTC,2010-06-06 03:51:36 UTC,6709,"16. The body, the animal soul, the intellectual. To the body belong the senses: to the animal soul, the appetites and passions: to the intellectual, the maxims of life. <b>To have sensible impressions exciting imaginations, is common to us with the cattle. To be moved, like puppets, by appetites and passions, is common to us with the wild beasts, with the most effeminate wretches, Phalaris, and Nero, with atheists, and with traitors to their country</b>. If these things, then, are common to the lowest and most odious characters, this must remain as peculiar to the good man; to have the intellectual part governing and directing him in all the occurring offices of life; to love and embrace all which happens to him by order of providence; to preserve the divinity placed in his breast, pure, undisturbed by a croud of imaginations, and ever calm and well-pleased, and to follow with a graceful reverence the dictates of it as of a God; never speaking against truth, or acting against justice. And, tho' no man believe he thus lived, with simplicity, modesty, and tranquillity; he neither takes this amiss from any one; nor quits the road which leads to the true end of life; at which he ought to arrive pure, calm, ready to part with life, and accommodated to his lot without reluctance.<br>
(III.16)",III.16
"","""Where the Memory has been almost constantly employing itself in scraping together new Acquirements, and where there has not been a Judgment sufficient to distinguish what Things were fit to be recommended and treasured up in the Memory, and what things were idle, useless or needless, the Mind has been filled with a wretched Heap and Hotchpotch of Words or Ideas, and the Soul may be said to have had large Possessions, but no true Riches.""","","",Searching and Reading in Google Books,23375,,2014-02-05 22:14:37 UTC,2014-02-05 22:14:37 UTC,4702,"Where the Memory has been almost constantly employing itself in scraping together new Acquirements, and where there has not been a Judgment sufficient to distinguish what Things were fit to be recommended and treasured up in the Memory, and what things were idle, useless or needless, the Mind has been filled with a wretched Heap and Hotchpotch of Words or Ideas, and the Soul may be said to have had <em>large</em> Possessions, but <em>no true Riches</em>.<br>
(p. 252)",""
"","""Whatsoever, saith he, old Time with his huge Drag-Net, has convey'd down to us along the Stream of Ages, whether it be Shells or Shell-Fish, Jewels or Pebbles, Sticks or Straws, Sea-Weeds or Mud, these are the Ancients, these are the Fathers. The Case is much the same with the memorial Possessions of the greatest Part of Mankind.""","","",Searching and Reading in Google Books,23376,,2014-02-05 22:15:44 UTC,2014-02-05 22:15:44 UTC,4702,"I Have read in some of Mr. <em>Milton</em>'s Writings a very beautiful Simile, whereby he represents the Books of the <em>Fathers</em>, as they are called in the <em>Christian</em> Church. <b>Whatsoever, saith he, old Time with his huge Drag-Net, has convey'd down to us along the Stream of Ages, whether it be Shells or Shell-Fish, Jewels or Pebbles, Sticks or Straws, Sea-Weeds or Mud, these are the <em>Ancients</em>, these are the <em>Fathers</em>. The Case is much the same with the memorial Possessions of the greatest Part of Mankind.</b> A few useful Things perhaps, mixed and confounded with many Trifles and all manner of Rubbish fill up their Memories, and compose their intellectual Possessions. 'Tis a great Happiness therefore to distinguish things aright, and to lay up nothing in the Memory but what has some just Value in it, and is worthy to be number'd as a Part of our Treasure.<br>
(p. 252)",""
"","""A few useful Things perhaps, mixed and confounded with many Trifles and all manner of Rubbish fill up their Memories, and compose their intellectual Possessions. 'Tis a great Happiness therefore to distinguish things aright, and to lay up nothing in the Memory but what has some just Value in it, and is worthy to be number'd as a Part of our Treasure.""",Coinage,"",Searching and Reading in Google Books,23377,,2014-02-05 22:16:55 UTC,2014-02-05 22:16:55 UTC,4702,"I Have read in some of Mr. <em>Milton</em>'s Writings a very beautiful Simile, whereby he represents the Books of the <em>Fathers</em>, as they are called in the <em>Christian</em> Church. Whatsoever, saith he, old Time with his huge Drag-Net, has convey'd down to us along the Stream of Ages, whether it be Shells or Shell-Fish, Jewels or Pebbles, Sticks or Straws, Sea-Weeds or Mud, these are the <em>Ancients</em>, these are the <em>Fathers</em>. The Case is much the same with the memorial Possessions of the greatest Part of Mankind. <b>A few useful Things perhaps, mixed and confounded with many Trifles and all manner of Rubbish fill up their Memories, and compose their intellectual Possessions. 'Tis a great Happiness therefore to distinguish things aright, and to lay up nothing in the Memory but what has some just Value in it, and is worthy to be number'd as a Part of our Treasure.</b><br>
(p. 252)",""
"","""Whatsoever Improvements arise to the Mind of Man from the wise Exercise of his own reasoning Powers, these may be called his proper Manufactures; and whatsoever he borrows from Abroad these may be termed his foreign Treasures: both together make a wealthy and happy Mind.""",Coinage,"","Searching and Reading in Google Books
",23378,,2014-02-05 22:18:24 UTC,2014-02-05 22:18:24 UTC,4702,"Whatsoever Improvements arise to the Mind of Man from the wise Exercise of his own reasoning Powers, these may be called his proper <em>Manufactures</em>; and whatsoever he borrows from Abroad these may be termed his <em>foreign Treasures</em>: both together make a wealthy and happy Mind.<br>
(p. 253)",""
"","""But what Part of the Brain that is, wherein the Images of Things lie treasured up, is very hard for us to determine with Certainty. It is most probable that those very Fibres, Pores or Traces of the Brain, which assist at the first Idea or Perception of any Object, are the fame which assist also at the Recollection of it: And then it will follow that the Memory has no special Part of the Brain devoted to its own Service, but uses all those Parts in general which subserve our sensations as well as our thinking and reasoning Powers.""","","",Searching and Reading in Google Books,23380,,2014-02-05 22:20:46 UTC,2014-02-05 22:20:46 UTC,4702,"Though the <em>Memory</em> be a natural Faculty of the Mind of Man, and belongs to Spirits which are not incarnate, yet it is greatly assisted or hinder'd, and much diversify'd by the Brain or the animal Nature to which the Soul is united in this present State. <b>But what Part of the Brain that is, wherein the Images of Things lie treasured up, is very hard for us to determine with Certainty. It is most probable that those very Fibres, Pores or Traces of the Brain, which assist at the first Idea or Perception of any Object, are the fame which assist also at the Recollection of it: And then it will follow that the Memory has no special Part of the Brain devoted to its own Service, but uses all those Parts in general which subserve our sensations as well as our thinking and reasoning Powers.</b><br>
(pp. 254-5)",""
"","""And particularly they should take care that the Memory of the Learner be not too much crouded with a tumultuous Heap or over-bearing Multitude of Documents or Ideas at one Time.""","","",Searching and Reading in Google Books,23387,,2014-02-05 22:29:51 UTC,2014-02-05 22:29:51 UTC,4702,"<b>And particularly they should take care that the Memory of the Learner be not too much crouded with a tumultuous Heap or over-bearing Multitude of Documents or Ideas at one Time</b>; this is the way to remember nothing; one Idea effaces another. An over-greedy Grasp does not retain the largest Handful. <br>
(p. 259)",""
"","""There are are some Persons who complain they cannot remember divine or human Discourses which they hear, when in Truth their Thoughts are wandering half the Time, or they hear with such coldness and Indifferency and a trifling Temper of Spirit, that it is no wonder the Things which are read or spoken make but a slight Impression on the Brain, and get no firm footing in the Seat of Memory, but soon vanish and are lost.""","","",Searching and Reading in Google Books,23389,,2014-02-05 22:32:25 UTC,2014-02-05 22:32:25 UTC,4702,"1. <em>DUE Attention and Diligence to learn and know Things</em> which we would commit to our Remembrance is a Rule of great Necessity in this Case. When the Attention is strongly fixed to any particular Subject, all that is said concerning it makes a deeper impression upon the Mind. <b>There are are some Persons who complain they cannot remember divine or human Discourses which they hear, when in Truth their Thoughts are wandering half the Time, or they hear with such coldness and Indifferency and a trifling Temper of Spirit, that it is no wonder the Things which are read or spoken make but a slight Impression on the Brain, and get no firm footing in the Seat of Memory, but soon vanish and are lost.</b><br>
(pp. 259-60)",""
"","""I Might give another plain Simile to confirm the Truth of this [mnemonic method]. What Horse or Carriage can take up and bear away all the various, rude and unweildy Loppings of a branchy Tree at once? But if they are divided yet further so as to be laid close, and bound up in a more uniform Manner into several Faggots, perhaps those Loppings may be all carried as one single Load or Burden.""",Animals,"",Searching and Reading in Google Books,23391,,2014-02-05 22:35:41 UTC,2014-02-05 22:35:41 UTC,4702,"[...]And indeed all Sorts of Arts and Sciences taught in a Method something of this kind are more happily committed to the Mind or Memory.<br>
<br>
<b>I Might give another plain Simile to confirm the Truth of this. What Horse or Carriage can take up and bear away all the various, rude and unweildy Loppings of a branchy Tree at once? But if they are divided yet further so as to be laid close, and bound up in a more uniform Manner into several Faggots, perhaps those Loppings may be all carried as one single Load or Burden.</b><br>
(p. 264)",""
