theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:37:33 UTC,"Searching ""bosom"" and ""mirrour"" (mirror) in HDIS (Poetry)",4845,"Thy Genius here in early Bloom appears<BR>A hopeful Promise of thy riper Years.<BR>If now thy Dawn of Thought such Light displays,<BR>How strong the Lustre of thy Noon-tide Blaze?<BR>The Morning Star thus, with a milder Ray,<BR>Doth gently glimmer at the Gates of Day.<BR>Unnumber'd Beauties in thy Grotto shine,<BR>And Judgment triumphs in the fair Design;<BR>The charming Incidents so aptly fall,<BR>They look like Art, yet Nature shines through all.<BR>Here mossy Mounds impending seem to swell,<BR>That from their Veins effuse the gushing Rill;<BR>The Rill o'er spangling Pebbles seems to glide,<BR>With Shells of Amber glitt'ring at its Side,<BR>That mid the Gloom reflect a Silver Ray,<BR>As Planets twinkle in the Dusk of Day.<BR>Angels' Ideas in thy Mind arose,<BR>And whisp'ring Graces taught thee to dispose:<BR><b>Nature's bright Mirrour in thy Bosom shone</b>,<BR>And she, with Blushes, saw herself outdone:<BR>To you, profuse, she lavish'd all her Store<BR>Of Matter freely, but of Fancy more.<BR>Not all the Gems, which <i>Indian</i> Mines prepare,<BR>Can with that Ruby in thy Soul compare:<BR>Its bright'ning Blaze like <i>Aaron</i>'s Breast shall shine,<BR>Alike refulgent, and alike divine.<BR>Delightful Earnest of my future Lays,<BR>Which wake my Wonder and excel my Praise.<BR>O could my Verse with equal Fervour flow!<BR>My Bays immortal, mix'd with thine, should grow.<BR>Beneath th'Indulgence of a Mother's Eyes,<BR>Thy fruitful Genius early learn'd to rise:<BR>The happy Influence on so rich a Soil<BR>An Harvest yields, that crowns her tender Toil.<BR>So where the Eastern Sun its Beams bestows,<BR>The Brilliant brightens, and the Lilly glows.",,12931,I've included the entire poem,2005-11-30 00:00:00 UTC,"""Nature's bright Mirrour in thy Bosom shone""","",""
"",2016-04-28 03:02:05 UTC,HDIS (Poetry),4852,"Oh, could I draw, my friend, thy genuine mind,<br>
Just as the living forms by thee design'd; <br>
Of Raphael's figures none should fairer shine, <br>
Nor Titian's colours longer last than mine. <br>
<b>A mind in wisdom old, in lenience young, <br>
From fervent truth where every virtue sprung; <br>
Where all was real, modest, plain, sincere; <br>
Worth above show, and goodness unsevere: <br>
View'd round and round, as lucid diamonds throw <br>
Still as you turn them a revolving glow, <br>
So did his mind reflect with secret ray, <br>
In various virtues, Heaven's internal day</b>; <br>
Whether in high discourse it soar'd sublime <br>
And sprung impatient o'er the bounds of Time, <br>
Or wandering nature through with raptured eye, <br>
Adored the hand that turn'd yon azure sky: <br>
Whether to social life he bent his thought, <br>
And the right poise of mingling passions sought, <br>
Gay converse bless'd; or in the thoughtful grove <br>
Bid the heart open every source of love: <br>
New varying lights still set before your eyes <br>
The just, the good, the social, or the wise. <br>
For such a death who can, who would refuse <br>
The friend a tear, a verse the mournful muse? <br>
Yet pay we just acknowledgment to heaven, <br>
Though snatch'd so soon, that Aikman e'er was given. <br>
A friend, when dead, is but removed from sight, <br>
Hid in the lustre of eternal light: <br>
Oft with the mind he wonted converse keeps <br>
In the lone walk, or when the body sleeps <br>
Lets in a wandering ray, and all elate <br>
Wings and attracts her to another state; <br>
And, when the parting storms of life are o'er, <br>
May yet rejoin him in a happier shore. <br>
As those we love decay, we die in part, <br>
String after string is sever'd from the heart; <br>
Till loosen'd life at last--but breathing clay, <br>
Without one pang, is glad to fall away. <br>
Unhappy he who latest feels the blow, <br>
Whose eyes have wept o'er every friend laid low, <br>
Dragg'd lingering on from partial death to death; <br>
And dying, all he can resign is breath. <br>
(ll. 1-40, pp. 288-90)",,12946,I've included the entire poem,2003-12-01 00:00:00 UTC,"""A mind in wisdom old, in lenience young, / From fervent truth where every virtue sprung; / Where all was real, modest, plain, sincere; / Worth above show, and goodness unsevere: / View'd round and round, as lucid diamonds throw / Still as you turn them a revolving glow, / So did his mind reflect with secret ray, / In various virtues, Heaven's internal day.""","","&bull;Thomson's use of ""ray"" again. I haven't created an entry for the second usage: the mind lets in a ray while the body sleeps (ll. 30-1). These figures may deserve closer attention"
"",2013-08-23 13:24:32 UTC,"Searching ""fancy"" and ""mirror"" in HDIS (Poetry); found again seaching in ECCO-TCP",4895,"In Otway's Strains what Soul-felt Sorrows flow?<br>
What pow'rful Pathos, and what various Woe?<br>
Through each endearing Tie, each tender Breast,<br>
The Wife, the Father, and the Friend distress'd;<br>
Whilst each good Heart, by kindred Anguish wrung,<br>
Throbs to the Transports of a Barry's Tongue:<br>
Whose Voice, whose Look, whose Air and Action join'd,<br>
Rend the hard Heart, and melt the pitying Mind.<br>
Behold <i>Othello</i> rage, by Frenzy fir'd,<br>
When jealous Love, when Fiends, when Fate, conspir'd<br>
To rack his tortur'd Thoughts, ten thousand Ways--<br>
What dread Variety each Stroke displays!<br><!--page 19-->
<b>Still to my Sight, in Fancy's Mirror seen,<br>
With all the Energy of Voice and Mien,<br>
Still Barry's Force o'erwhelms my shrinking Heart</b>;<br>
And to Reflection's Eye still acts the Part.<br>
In <i>Jaffier</i> next, behold him soar to Fame;<br>
And next--let others speak th'applauded Name--<br>
I blush to sing what his high Worth demands;<br>
Yet ask a thousand Hearts, and Tongues, and Hands,<br>
Whose loud Applauses reach'd the distant Spheres,<br>
Or better thank'd him with their silent Tears.<br>
(p. 18-19)",,13191,"",2005-11-26 00:00:00 UTC,"""Still to my Sight, in Fancy's Mirror seen, / With all the Energy of Voice and Mien, / Still Barry's Force o'erwhelms my shrinking Heart.""",Mirror,""
"",2013-08-22 16:25:47 UTC,"Searching ""mind"" and ""mirror"" in HDIS (Poetry)",5028,"Death was not <i>Man</i>'s Inheritance, but <i>Life</i> <br>
Immortal, but a Paradise of Bliss,<br>
Unfading Beauty, and eternal Spring,<br>
(The cloudess Blaze of Innocence's Reign:)<br>
The Gifts of God's Right-Hand! till monstrous <i>Sin</i>,<br>
The motly Child of <i>Satan</i> and of Hell,<br>
Invited dire <i>Disease</i> into the World,<br>
And her distorted Brood of ugly Shapes,<br>
<i>Echidna</i>'s Brood! and fix'd their curs'd Abode<br>
On Earth, invisible to human Sight,<br>
The Portion and the Scourge of mortal Man.<br>
<b>Yet tho' to human Sight invisible,<br>
If <i>She</i>, whom I implore, <i>Urania</i> deign,<br>
With <i>Euphrasy</i> to purge away the Mists<br>
Which, humid, dim the Mirror of the Mind;<br>
(As <i>Venus</i> gave <i>&AElig;neas</i> to behold<br>
The angry Gods with Flame o'erwhelming <i>Troy</i>,<br>
<i>Neptune</i> and <i>Pallas</i>,) not in vain, I'll sing<br>
The mystick Terrors of this gloomy Reign:</b><br>
And, led by her, with dangerous Courage press<br>
Through dreary Paths, and Haunts, by mortal Foot<br>
Rare visited; unless by Thee, I ween,<br>
Father of Fancy, of descriptive Verse,<br>
And shadowy Beings, <i>gentle Edmund</i>, hight<br>
<i>Spenser!</i> the Sweetest of the <i>tuneful</i> Throng,<br>
Or recent, or of eld. <i>Creative Bard</i>,<br>
Thy Springs unlock, expand thy <i>fairy</i> Scenes,<br>
Thy unexhausted Stores of Fancy spread,<br>
And with thy Images inrich my Song.",,13532,"",2005-06-28 00:00:00 UTC,"""Yet tho' to human Sight invisible, / If She, whom I implore, Urania deign, / With Euphrasy to purge away the Mists / Which, humid, dim the Mirror of the Mind; / (As Venus gave Æneas to behold / The angry Gods with Flame o'erwhelming Troy, / Neptune and Pallas,) not in vain, I'll sing / The mystick Terrors of this gloomy Reign.""",Mirror,"&bull;I've included twice: Mists and Mirror<BR>&bull;Deleted notes... Note 1 gives, ""<i>With</i> <i>Euphrasy</i>, Angl. Eyebright. This Herb was unknown to the Ancients; at least it is not mention'd by them. It is of extraordinary Service to the Eye, curing most of its Distempers. <i>--Cum debilitat morbi vis improba visum,</i> <i>Aut vinum, aut coecus, luminis osor, amor, &c.<BR>Couleius Lib. Plant. p. 39.<BR><BR>---Purg'd with Euphrasy and Rue<BR>The visual Nerve.<BR>Milton.</i>"
"",2009-09-14 19:38:39 UTC,"Searching ""mind"" and ""mirrour"" (""mirror"") in HDIS (Poetry)",5037,"Oh, son of genius! Friend of art!<BR>Garrick, thou monarch of the heart!<BR>Is it not strange the froward mind<BR>Shou'd spurn the province heav'n assign'd?<BR>And on the very station hit,<BR>For which its pow'rs are most unfit?<BR>Because you grace the roscian sphere,<BR>As great in Chalkstone as in Lear;<BR>Inspire with joy the heart's recess,<BR>Or melt the soul to soft distress;<BR>And fill the scene with so much ease,<BR>As if 'twere natural to please;<BR><b>Shall ev'ry blockhead think his mind,<BR>Like yours, the mirrour of mankind?</b><BR>Neglect his trade; profession scorn,<BR>And cry, ""For acting I was born!""",,13533,"",2005-06-29 00:00:00 UTC,"""Shall ev'ry blockhead think his mind, / Like yours, the mirrour of mankind?""","",""
"",2013-10-02 16:32:18 UTC,"Searching ""soul"" and ""mirrour"" (""mirror"") in HDIS (Poetry); found again ""thought""",5751,"But Prudence most attracts the sight,<br>
And shines pre-eminently bright.<br>
To view her various thoughts that rise,<br>
She holds a mirrour to her eyes;<br>
<b>The mirrour, faithful to its charge,<br>
Reflects the virgin's soul in large.</b><br>
(Cf. p. 74 in 1751 ed.)",,15376,Friendship. Vision VI.,2005-11-30 00:00:00 UTC,"""The mirrour, faithful to its charge, / Reflects the virgin's soul in large.""",Mirror,CONFIRMED in 1751
"",2014-07-29 18:08:33 UTC,"Searching ""fancy"" and ""mirror"" in ECCO-TCP; found again in ECCO.",7644,"X<br>
Thus may thy languid charms dispense<br>
Their blessings o'er my ravish'd sense<br>
By thee to Attic worlds convey'd.<br>
Thus if at Juno's fond request<br>
Thou e'er on Ida's top opprest<br>
Th' Almighty Thunderer with thy dewy shade,<br>
To soothe one mortal thy fond care empley!<br>
<b>And, Morpheus, thus may thy mild Lethéan powers,<br>
For ever hovering round my midnight hours,<br>
Thro' Fancy's mirror wrap me in idéal joy.</b><br>
(p. 119 in Pearch; cf. p. 8 in Hamilton's <u>Four Odes</u>)",,22544,"",2013-08-23 13:58:58 UTC,"""And, Morpheus, thus may thy mild Lethéan powers, / For ever hovering round my midnight hours, / Thro' Fancy's mirror wrap me in idéal joy.""",Mirror,""
"",2013-10-28 19:06:44 UTC,ECCO,7743,"A while, to gaze in yonder Glass, forbear,<br>
Your outward Form deserves not all your Care,<br>
Ah! let your Spirit some Indulgence share; <!--page 71--><br>
Fair Nymph! oft inward turn your mental Eye,<br>
Your Soul reflecting can herself descry:<br>
By Self-examination, she will find<br>
Each Blemish, in the Features of the Mind;<br>
<b>By such a Search, she will Self-Knowledge gain,<br>
And learn her ruling Passion to restrain;<br>
She will herself, in Reason's Mirror, see, <br>
And pleas'd, assert, her Immortality.</b><br>
(pp. 70-71)",,23102,"",2013-10-28 19:06:44 UTC,"""By such a Search, she will Self-Knowledge gain, / And learn her ruling Passion to restrain; / She will herself, in Reason's Mirror, see,  / And pleas'd, assert, her Immortality.""",Mirror,""
"",2013-10-28 19:24:17 UTC,ECCO,7743,"[...] Beware of Self-deceit, that wily cheat,<br>
Which blinds bright Intellect with vain Conceit;<br>
Conceit sees Nothing in its real Light,<br>
All Things alike delude its cheated Sight.<br>
<b>If not with Prejudice, and Passion blind,<br>
In Reason's Glass, you will your Error find.<br>
Search the Recesses of the human Soul,<br>
Mark there, what secret Springs her Acts controul</b>; <!--page 85--><br>
What near Resemblance, Vice to Virtue bears,<br>
How deep Ambition, mask'd in patriot Cares,<br>
Of public Spirit, the Appearance wears. [...]<br>
(pp. 84-5)",,23113,"",2013-10-28 19:24:17 UTC,"""If not with Prejudice, and Passion blind, / In Reason's Glass, you will your Error find. / Search the Recesses of the human Soul, / Mark there, what secret Springs her Acts controul.""",Mirror,""
"",2014-07-30 03:55:14 UTC,"Searching ""fancy's mirrour"" in ECCO",8006,"Time now is fled--lost all its fleeting hours!<br>
How short a stay the fugitive has made?<br>
Just like some modish courtly dame, who pays<br>
Her visit, takes her seat-- then bids adieu.<br>
<b>Behold, thro' fancy's mirrour, what a scene<br>
The phantom opens, ample, wide, and fair,<br>
Each golden minute, bearing as it flies<br>
Imaginary raptures on its wing;<br>
Flatt'ring my fond deluded heart with dreams<br>
Of lasting pleasure--but alas, how soon<br>
This fairy Eden to a waste is turn'd?</b><br>
The distant landscape, spacious, ample, green,<br>
Which sporting fancy drew, weigh'd in the scale<br>
Of cool experience, shrinks and dies away.<br>
Such to the mast-man's eye, his bark with seas<br>
And skies surrounded, seems Britannia's shore;<br>
Her cliffs now sink, now lessen, now are lost.<br>
As from the rounded top on which he stands<br>
He throws a last sad look, and bids adieu,<br>
To her lov'd island, now an isle no more,<br>
While mingling both, as farther he retires<br>
The cloud and land are one--how clearly now<br>
Do I discern the cheat of earthly joys<br>
Delusive phantoms! vanish'd e'er enjoy'd;<br>
(p. 24)",,24362,Book I,2014-07-30 03:55:14 UTC,"""Behold, thro' fancy's mirrour, what a scene / The phantom opens, ample, wide, and fair, / Each golden minute, bearing as it flies / Imaginary raptures on its wing; / Flatt'ring my fond deluded heart with dreams / Of lasting pleasure--but alas, how soon / This fairy Eden to a waste is turn'd?""",Mirror,""
