context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Chapter I. Section 1.,2011-03-06 19:50:11 UTC,2011-03-06 19:50:11 UTC,"","All that we know of the body, is owing to anatomical dissection and observation, and it must be by an anatomy of the mind that we can discover its powers and principles.<br>
(I.i, p. 12)","",,5206,18209,"""All that we know of the body, is owing to anatomical dissection and observation, and it must be by an anatomy of the mind that we can discover its powers and principles.""",Reading,""
Chapter I. Section 2.,2011-03-06 19:53:44 UTC,2011-03-06 19:53:44 UTC,"","An anatomist who hath happy opportunities, may have access to examine with his own eyes, and with equal accuracy, bodies of all different ages, sexes, and conditions; so that what is defective, obscure, or preternatural in one, may be discerned clearly, and in its most perfect state, in another. <b>But the anatomist of the mind cannot have the same advantage</b>. It is his own mind only that he can examine, with any degree of accuracy and distinctness. This is the only subject he can look into. He may, from outward signs, collect the operations of other minds; but these signs are for the most part ambiguous, and must be interpreted by what he perceives within himself.<br>
(I.ii, p. 13)","",,5206,18210,"""But the anatomist of the mind cannot have the same advantage.""",Reading,""
Of Religion and Clergy,2011-11-23 03:32:28 UTC,2011-11-23 03:32:28 UTC,"","A sick Person has usually Confidence in his Physician, credits what is told him, and uses what is prescribed; but an immoral Man seldom believes that his Mind is sick, slights his Doctor, and applies not the proper Remedies.<br>
(20)","",,7128,19325,"""A sick Person has usually Confidence in his Physician, credits what is told him, and uses what is prescribed; but an immoral Man seldom believes that his Mind is sick, slights his Doctor, and applies not the proper Remedies.""",Searching in Google Books,""
Youth and Education,2011-11-23 03:38:41 UTC,2011-11-23 03:38:41 UTC,"","Youth is a continual Drunkenness; 'tis the Fever of Reason.<br>
(57)","",,7128,19330,"""Youth is a continual Drunkenness; 'tis the Fever of Reason.""",Searching in Google Books,""
Of Old Age,2011-11-23 03:40:58 UTC,2011-11-23 03:40:58 UTC,"","The Defects of the Mind, like those of the Face, grow worse as we grow old.<br>
(69)","",,7128,19332,"""The Defects of the Mind, like those of the Face, grow worse as we grow old.""",Searching in Google Books,""
Miscellaneous,2011-11-23 03:42:20 UTC,2011-11-23 03:42:20 UTC,"","<b>Use makes every Posture familiar to the Body, and every Opinion to the Mind</b>.<br>
If a Man will observe as he walks the Streets, I believe he will find the merriest Countenances in Mourning Coaches.<br>
Gravity is a mysterious Carriage of the Body, invented to cover the Defects of the Mind.<br>
A good Grace is to the Body what good Sense is to the Mind.<br>
(74)","",,7128,19333,"""Use makes every Posture familiar to the Body, and every Opinion to the Mind.""",Searching in Google Books,""
Miscellaneous,2011-11-23 03:43:26 UTC,2011-11-23 03:43:26 UTC,"","Use makes every Posture familiar to the Body, and every Opinion to the Mind.<br>
If a Man will observe as he walks the Streets, I believe he will find the merriest Countenances in Mourning Coaches.<br>
Gravity is a mysterious Carriage of the Body, invented to cover the Defects of the Mind.<br>
<b>A good Grace is to the Body what good Sense is to the Mind</b>.<br>
(74)","",,7128,19334,"""A good Grace is to the Body what good Sense is to the Mind.""",Searching in Google Books,""
Of Education,2011-11-23 03:45:05 UTC,2011-11-23 03:45:29 UTC,"","<b>Education is to the <em>Mind</em> what Cleanliness is to the <em>Body</em>; the Beauties of the <em>one</em>, as well as the <em>other</em>, are blemish'd, if not totally lost by Neglect</b>: And as the richest Diamond cannot shoot forth its Lustre, wanting the Lapidary's Skill; so will the latent Virtues of the noblest Mind be bury'd in Obscurity if not call'd forth by Precept, and the Rules of good Manners. <em>Rochfaucault</em>.<br>
(111)","",,7128,19335,"""Education is to the Mind what Cleanliness is to the Body; the Beauties of the one, as well as the other, are blemish'd, if not totally lost by Neglect.""",Searching in Google Books,""
Of Vice,2011-11-23 03:49:03 UTC,2011-11-23 03:49:03 UTC,"","As Virtue, says Plato, is the Health of a strong and vigorous Mind, so Vice is the Disease of weak and imperfect one; and 'tis the Habitude which renders either of a Piece with the Soul, and becomes a kind of second Nature.<br>
(156)","",,7128,19338,"""As Virtue, says Plato, is the Health of a strong and vigorous Mind, so Vice is the Disease of weak and imperfect one; and 'tis the Habitude which renders either of a Piece with the Soul, and becomes a kind of second Nature.""",Searching in Google Books,""
Seigneur de Montaigne's Essays,2011-11-23 03:53:57 UTC,2011-11-23 03:53:57 UTC,"","'Tis no Part of the Office of Knowledge to make a blind Man see; her Business is not to find a Man Eyes, but to improve the Sight of those that have them, and to furnish the Soul with such Principles as may conduct a Man safe in all his Affairs: <b>But when the Soul is stark blind in itself, Knowledge can be of no Use to direct it</b>.<br>
(171)","",,7128,19341,"""But when the Soul is stark blind in itself, Knowledge can be of no Use to direct it.""",Searching in Google Books,""
