theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Deprived by their extreme ignorance, and that indolence which nothing but their ardor for war can surmount, of all the conveniencies, as well as elegant refinements of polished life; strangers to the softer passions, love being with them on the same footing as amongst their fellow-tenants of the woods, their lives appear to me rather tranquil than happy.""","","","Searching ""passion"" and ""stranger"" in HDIS (Poetry)",14294,,2006-03-06 00:00:00 UTC,2013-06-27 19:59:59 UTC,5316,"<b>Deprived by their extreme ignorance, and that indolence which nothing but their <!--Page 75--> ardor for war can surmount, of all the conveniencies, as well as elegant refinements of polished life; strangers to the softer passions, love being with them on the same footing as amongst their fellow-tenants of the woods, their lives appear to me rather tranquil than happy</b>: they have fewer cares, but they have also much fewer enjoyments, than fall to our share. I am told, however, that, though insensible to love, they are not without affections; are extremely awake to friendship, and passionately fond of their children.<br>
(I, pp. 74-5)","Volume 1, Letter 11"
"","""She saw something like just drawing in the dark shades of his pencil, though the lines seemed a good deal exaggerated: she reflected, she doubted; but, after settling a balance in her mind, the found her own scale preponderate.""","","",Searching in ECCO,21224,,2013-06-27 20:58:43 UTC,2013-06-27 20:58:43 UTC,7487,"His arguments appeared to have some weight, though she was pre-determined not to be convinced by them. <b>She saw something like just drawing in the dark shades of his pencil, though the lines seemed a good deal exaggerated: she reflected, she doubted; but, after settling a balance in her mind, the found her own scale preponderate</b>; and easily obviated all the dangers he had so elaborately displayed, by determining to make no new acquaintance to whom the should not be introduced by her friend, Mrs. Herbert; and to return, if unsuccessful, to the tranquil shades of Belfont, <!--page 25--> as soon as the legacy, which she had appropriated to the execution of her plan, should be expended.<br>
(I.i.8, pp. 24-5)",""
"","""The eyes were the index of the mind--his had said--Good heavens! what had they not said?""","","",Searching in ECCO,21225,,2013-06-27 20:59:33 UTC,2013-06-27 20:59:33 UTC,7487,"She retired to bed, but joy kept her waking: the idea of Lord Melvile pursued her; she endeavoured to recollect every syllable he had said; his disinterested sentiments, so resembling her own; his tone of voice; those expressive changes of countenance--the eyes were the index of the <!--page --> mind--his had said--Good heavens! what had they not said?
(I.ii.8, pp. 73-4)",""
"","""Thou mayst remember after this period, that, sated with voluptuousness, thy licentious heart began to grow hardened; and from rioting without controul in pleasures, which, however criminal in themselves, carry at least with them the excuse of temptation, thou wantonly didst stir up, and indulge the latent cruelty of thy nature.""","","",C-H Lion,21715,,2013-07-13 14:32:36 UTC,2013-07-13 14:32:36 UTC,5298,"<b>Thou mayst remember after this period, that, sated with voluptuousness, thy licentious heart began to grow hardened; and from rioting without controul in pleasures, which, however criminal <!--Page 235 --> in themselves, carry at least with them the excuse of temptation, thou wantonly didst stir up, and indulge the latent cruelty of thy nature.</b> Thy ungoverned passions led thee to an act of blood! thou piercedst with thy poniard the honest creature who remonstrated with thee on thy evil works; but Heaven did not, however, permit thee to deprive her of life.<br>
(pp. 234-5)",""
"","""I am provoked at this natural incapacity of conveying my sentiments to you; words are but a cloak, or rather a clog, to our ideas; there should be no curtain before the hearts of friends; and the longing I have ever felt for an intuitive converse, is to me a strong argument for a future state.""","","",ECCO-TCP,22404,,2013-08-19 03:17:16 UTC,2013-08-19 03:17:16 UTC,7629,"<b>I am provoked at this natural incapacity of conveying my sentiments to you; words are but a cloak, or rather a clog, to our ideas; there should be no curtain before the hearts of friends; and the longing I have ever felt for an intuitive converse, is to me a strong argument for a future state</b>--What says my sceptical friend to this opinion?--Don't be alarmed, I am not going to sermonize--but what is almost as dull, to narrate.<br>
(I, p. 2)",""
"","""Alarmed as all my passions were, her gentle accents vibrated upon my heart, and calmed each throbbing pulse.""","","",ECCO-TCP,22413,,2013-08-19 03:26:58 UTC,2013-08-19 03:26:58 UTC,7629,"<b>Alarmed as all my passions were, her gentle accents vibrated upon my heart, and calmed each throbbing pulse.</b>--I sat down by her, took her trembling hand and said, what does my Emma mean?--Can I relieve her sorrows?--Her tears flowed more abundantly, and for some minutes stopped her utterance--at length, turning her head away from me, she said, yes Charles, thank heaven, <!--Page  65--> you can; but do not let the present circumstance lessen my husband in your esteem; no man is perfect, and Sir James has but one fault--he is too fond of play.--There is an execution in our house this moment for seven hundred pounds.--I wou'd have joined with my husband to raise the money, by relinquishing my jointure--but he wou'd not listen to the proposal, declaring he wou'd perish in a gaol, rather than injure me, or our dear little Fanny.--He is, indeed, my brother, the tenderest of husbands, and of fathers.<br>
(I, pp. 64-5)",""
"","""I have been long labouring to consider this idol of my heart as misers do their hidden treasure; though hopeless of enjoying it, yet while I thought 'twas safe, I could not look upon myself undone.""","","",ECCO-TCP,22426,,2013-08-19 03:40:06 UTC,2013-08-19 03:40:06 UTC,7629,"O Lucy! how could you write those words, and not efface them with your tears?--I thought I had already experienced every species of anguish that could be inflicted by disappointed love.--From respect and tenderness to the dear cause of all my sufferings, I had brought my humbled mind to such a state of acquiescence, as to forbear complaining.--Nay I am persuaded I could, without repining, have endured to see her married to the object of her choice.--But to know she is unhappy must render me so beyond a hope of cure.--<b>I have been long labouring to consider this idol of my heart as misers do their hidden treasure; though hopeless of enjoying it, yet while I thought 'twas safe, I could not look upon myself undone.</b>--Now I am robbed of my ideal wealth, and am left poor indeed.<br>
(I, p. 254)",""
"","""My eyes are closed to beauty; I only feel its power, when I turn them inward, and gaze upon the image in my heart.""","","",ECCO-TCP,22428,,2013-08-19 03:41:22 UTC,2013-08-19 03:41:22 UTC,7629,"I cannot, Lucy, enter into your raillery in regard to Miss Harley; I do not think her amiable; but were she all that cou'd attract, ""Envy in woman, or desire in man,"" her charms wou'd be intirely lost on me.--<b>My eyes are closed to beauty; I only feel its power, when I turn them inward, and gaze upon the image in my heart.</b><br>
(I, p. 255)",""
"","""O Charles! the treasures of my Lucy's mind have been concealed till now; beneath the mask of gaiety she hid the tenderest, noblest feelings of the heart, the justest sentiments, and the most perfect female understanding.""","","",ECCO-TCP,22430,,2013-08-19 03:42:53 UTC,2013-08-19 03:42:53 UTC,7629,"<b>O Charles! the treasures of my Lucy's mind have been concealed till now; beneath the mask of gaiety she hid the tenderest, noblest feelings of the heart, the justest sentiments, and the most perfect female understanding</b>--I glory in doing justice to her sex--Wherefore do blockheads affect to compliment a woman <!--Page  10--> of sense, by saying she has a masculine understanding? Learning cannot bestow either sense or genius; if it could, we should not have so many drones and boobies issue from our colleges.--Sense is the common of two, and not confined to either sex--suppose it then equally bestowed on both, women must surely have the advantage over us; the purity of their minds and morals must render it less sophisticate than ours, which is even in our early youth debauched by vicious indulgences, and clogged with scholastic systems.<br>
(II, pp. 9-10)",""
"","""Can you, my once dear friend, without abhorrence, think of her who robbed you of a brother, and was the unhappy cause his pure and spotless soul was stained with blood?""","","",ECCO-TCP,22447,,2013-08-19 03:58:56 UTC,2013-08-19 03:58:56 UTC,7629,"<b>Can you, my once dear friend, without abhorrence, think of her who robbed you of a brother, and was the unhappy cause his pure and spotless soul was stained with blood?</b><br>
<br>
Are you not now amazed how conscious of the evils I had brought upon your family, I dared to view your face, or to behold the day? Yet such was the fatality of my attachment to my dear departed Henry, I could not bear my own existence, but at those times my thoughts were fixed on him, and my sad fancy busied in retracing the likeness of his features in an Evelyn's face.<br>
(II, p. 203)",""
