theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Having procured from her these assurances, which he knew she would not violate, and having obtained her consent to see him early the next morning, he at her request agreed to take his leave; which he did with less pain than he had ever before felt at quitting her; carrying with him the delightful hope that he had made an impression on her heart, and secure of seeing her the next day, he went home comparatively happy.""",Impressions,"",Searching in C-H Lion,20645,,2013-06-14 04:08:23 UTC,2013-06-14 04:08:23 UTC,7439,"Having procured from her these assurances, which he knew she would not violate, and having obtained her consent to see him early the next morning, he at her request agreed to take his leave; which he did with less pain than he had ever before felt at quitting her; carrying with him the delightful hope that he had made an impression on her heart, and secure of seeing her the next day, he went home comparatively happy.<br>
 (I, p. 243)",""
"","""When Rochely got home, he set about examining the state of his heart exactly as he would have examined the check book of one of his customers.""",Coinage and Writing,"",Searching in C-H Lion,20646,,2013-06-14 04:09:28 UTC,2013-06-14 04:09:28 UTC,7439,"When Rochely got home, he set about examining the state of his heart exactly as he would have examined the check book of one of his customers.<br>
(I, p. 247)",""
Ruling Passion,"""Emmeline was unable to reply; and Miss Galton finding no gratification to her curiosity, which, mingled with envious malignity, had long been her ruling passion, was obliged to quit the unhappy Emmeline; which was indeed the only favour she could do her.""","","",Searching in C-H Lion,20647,,2013-06-14 04:10:20 UTC,2013-06-14 04:10:20 UTC,7439,"Emmeline was unable to reply; and Miss Galton finding no gratification to her curiosity, which, mingled with envious malignity, had long been her ruling passion, was obliged to quit the unhappy Emmeline; which was indeed the only favour she could do her.<br>
 (I, p. 272)",""
"","""Nothing was a stronger proof of the deep  root which his passion had taken in his heart, than the influence Emmeline had obtained over his ungovernable and violent spirit, hitherto unused to controul, and accustomed from his infancy to exert over his own family the most boundless despotism.""","","",Searching in C-H Lion,20648,,2013-06-14 04:11:16 UTC,2013-06-14 04:11:16 UTC,7439,"Nothing was a stronger proof of the deep <!--Page 289--> root which his passion had taken in his heart, than the influence Emmeline had obtained over his ungovernable and violent spirit, hitherto unused to controul, and accustomed from his infancy to exert over his own family the most boundless despotism.<br>
 (I, p. 288-9)",""
"","""But against this dangerous attack she endeavoured to fortify that sensible heart, by considering the probable event of her yielding to it.""",Empire,"",Searching in C-H Lion,20649,,2013-06-14 04:12:36 UTC,2013-06-14 04:12:47 UTC,7439,"And when he pleaded for compassion and forgiveness, the heart of Emmeline felt itself no longer invulnerable. <b>But against this dangerous attack she endeavoured to <!--Page 82--> fortify that sensible heart, by considering the probable event of her yielding to it</b>.<br>
 (II, pp. 81-2)",""
"","""The idea which seemed to press most painfully on her mind, was the blemish which the purity of her character must sustain by her being so long absent with Delamere--a blemish which she knew could hardly ever be removed but by her returning as his wife.""",Impressions,"",Searching in C-H Lion,20650,,2013-06-14 04:13:53 UTC,2013-06-14 04:13:53 UTC,7439,"A night passed in quiet sleep had greatly restored her; and her fever, though not gone, was considerably abated. Every noise, however trifling, still made her start; her nerves were by no means restored to their tone, and her spirits continued to be greatly affected. <b>The idea which seemed to press most painfully on her mind, was the blemish which the purity of her character must sustain by her being so long absent with Delamere--a blemish which she knew could hardly ever be removed but by her returning as his wife.</b><br>
 (II, p. 114)",""
"","""Cursed be the hour I first indulged it, and cursed the weakness of mind that cannot conquer it!""",Empire,"",Searching in C-H Lion,20651,,2013-06-14 04:15:02 UTC,2013-06-14 04:15:02 UTC,7439,"""It is impossible, Madam!"" cried Delamere, suddenly and vehemently interrupting her--""It is absolutely impossible <!--Page 132--> you could argue thus calmly, if you had any regard for me--Cold--cruel-- insensible--unfeeling girl! Oh! fool, fool that I am, to persist in loving a woman without an heart, and to be unable to tear from my soul a passion that serves only to make me perpetually wretched. <b>Cursed be the hour I first indulged it, and cursed the weakness of mind that cannot conquer it!</b>""<br>
 (II, pp. 131-2)",""
"","""But you, who feel not any portion of the flame that devours me, can cooly argue, while my heart is torn in pieces; and deign not even to make any allowance for the unguarded sallies of unconquerable passion!""",Empire,"",Searching in C-H Lion,20652,,2013-06-14 04:16:22 UTC,2013-06-14 04:16:22 UTC,7439,"""Pardon me!--forgive me, Emmeline! I am not master of myself when I think of losing you! <b>But you, who feel not any portion of the flame that devours me, can cooly argue, while my heart is torn in pieces; and deign not even to make any allowance for the unguarded sallies of unconquerable passion!</b>--the phrenzy of almost hopeless love! Sometimes, when I think your coldness arises from determined and insurmountable indifference--perhaps from dislike--despair and fury possess me. Would you but say that you will live only for me--would you only promise that no future Rochely, none of the people you have seen or may see, shall influence you to forget me--I should, I think, be easier!""<br>
(II, p. 133)",""
"","""He had studied the characters of the two Miss Delameres, and found that of the eldest the fittest for his purpose; tho' the person of the youngest, and the pride which encased the heart of the other, would have made a less able politician decide for Augusta.""","","",Searching in C-H Lion,20653,,2013-06-14 04:17:33 UTC,2013-06-14 04:17:33 UTC,7439,"<b>He had studied the characters of the two Miss Delameres, and found that of the eldest the fittest for his purpose; tho' the person of the youngest, and the pride which encased the heart of the other, would have made a less able politician decide for Augusta</b>. But he saw that the very pride which seemed an impediment to his hopes, <!--Page 156--> might, under proper management, contribute to their success. He saw that she really loved nobody but herself; that her personal vanity was greater than the pride of her rank; and that her heart was certainly on that side assailable. He therefore, by distant hints and sighs, affected concealment; and artful speeches gave her to understand that all his prudence had not been able to defend him from the indiscretion of a hopeless passion.<br>
(II, pp. 155-6)",""
"",""" If therefore, my love, you really do not disapprove this young man, whose fortune is splendid, and of whose character I have received the most favourable accounts, I shall have a weight removed from my mind, and enjoy all the tranquillity I can hope for on this side the grave.""","","",Searching in C-H Lion,20654,,2013-06-14 04:18:56 UTC,2013-06-14 04:18:56 UTC,7439,"""My Adelina knows,"" continued he, that the happiness of my children is the only wish I have on earth; and I may tell her, too, that my solicitude for her exceeds all my other cares--solicitude, which will be at an end if I can see her in the protection of a man of honour and fortune. <b>If therefore, my love, you really do not disapprove this young man, whose fortune is splendid, and of whose character I have received the most favourable accounts, I shall have a weight <!--Page 236--> removed from my mind, and enjoy all the tranquillity I can hope for on this side the grave</b>.<br>
 (II, pp. 235-6)",""
