reviewed_on,context,comments,metaphor,id,work_id,updated_at,created_at,provenance,dictionary,theme,text
2012-04-29,"",INTEREST. REVISIT. Race of soul.,"""My Ethiop soul shall change her skin; / Redeem'd from all iniquity.""",8704,3330,2012-04-29 15:09:09 UTC,2006-12-18 00:00:00 UTC,"Searching ""soul"" and ""skin"" in HDIS (Poetry)","","","Speak; and an holy thing and clean<br>
  Shall strangely be brought out of me;<br>
<b>My <i>Ethiop</i> soul shall change her skin;<br>
  Redeem'd from all iniquity</b>,<br>
I, even I, shall then proclaim<br>
The wonders wrought by Jesu's name."
,"",&bull;Crazy! Eye turned round in its socket.,"""Reflection is the last and greatest Bliss: / When turning backwards with inverted Eyes, / The Soul it self and all its Charms, surveys, / The deep Impressions of Coelestial Grace / 
And Image of the Godhead.""",10658,4141,2013-06-26 17:25:06 UTC,2005-05-17 00:00:00 UTC,"Searching in HDIS (Poetry); found again searching ""soul"" and ""impression""",Eye,"","<b>Reflection is the last and greatest Bliss:<br>
When turning backwards with inverted Eyes,<br>
The Soul it self and all its Charms, surveys,<br>
The deep Impressions of Coelestial Grace<br>
And Image of the Godhead</b>: no alloy<br>
Of Flesh, its sprightly Beauties can destroy;<br>
Nor Death nor Fate can snatch the lasting Joy.<br>
Through ev'ry Limb the active Spirit flows;<br>
Diffusing Life and Vigour as it goes,<br>
But is it self unmixt, and free from Dross;<br>
Reflected on its glitt'ring Form it views<br>
All Nature's Works, with eager Steps persues<br>
The Species as they fly, and subtly draws<br>
From single Objects universal Laws:<br>
Thus whilst great <i>Jove</i> the whirling Engine guides,<br>
And o'er the Times and rolling Year presides:<br>
Still, as he turns the rapid Wheels of Chance,<br>
Himself immortal and unchang'd remains,<br>
And when the empty Scene of Nature cloys,<br>
Sinks in the Godhead, and himself enjoys."
2009-04-15,"","","""[W]ise Men on sound Reason ground Belief: / How that they find what for the Soul is good, / As by their Smell and Taste they judge their Food; / For who but each Man's Reason ought to try / 'Tis Faith, who must be sav'd or damn'd thereby.""",10760,4168,2013-11-03 03:40:22 UTC,2004-08-31 00:00:00 UTC,HDIS (Poetry),"",Taste,"All Learning to themselves the Church ingross'd,<br>
 The Layman's Right of Literature was lost:<br>
 God's Word they made peculiar to their Schools,<br>
 Learn'd were their <i>Shepherds</i>, but their <i>Flocks</i> were Fool<br>
 Who pray'd and paid, and without further thought,<br>
 Believ'd in gross whate'er the Pulpit taught.<br>
 All humane Sense to holy Craft gave place,<br>
 And Reason was a Slave to doubtful Grace.<br>
 So blind was Zeal, the People so unwise,<br>
 That in their transubstantiate Sacrifice,<br>
 They'd trust their erring Guides before their faithful Eyes,<br>
 Believe the Euch'rist to be Flesh indeed,<br>
 Which their own Senses prov'd to be but Bread.<br>
 Sure that Relig'on ne'er could be of Heav'n,<br>
 That robs us of that Knowledge God has giv'n.<br>
 If Reason must not judge of Faith's true light,<br>
 How came our Guides to know the wrong from right,<br>
 Or, how their rev'rend Heads distinguish plain,<br>
 Betwixt the <i>Bible</i> and the <i>Alchoran</i>.<br>
 I doubt, were they of Reason dispossest,<br>
 'Twould puzzle 'em to determine which was best.<br>
 Reason's the heav'nly Ray that lights the Soul,<br>
 And the Faith dark that does its Power controul.<br>
 Fools without Thought are in Opinion stiff,<br>
<B> But wise Men on sound Reason ground Belief:<br>
 How that they find what for the Soul is good,<br>
 As by their Smell and Taste they judge their Food;<br>
 For who but each Man's Reason ought to try<br>
 'Tis Faith, who must be sav'd or damn'd thereby</B>.<br>
 But useful Reason was, alas! deny'd,<br>
 And Souls depended on their outward Guide.<br>
 Th'eternal Word implicitly they took,<br>
 And did not dare to soil the sacred Book;<br>
 But, hoping well, took all things on content,<br>
 And, to enrich their Priests, kept always <i>Lent</i>;<br>
 Gave Sums of value, each to his degree,<br>
 For worthless Baubles of Idolatry;<br>
 Increas'd their own great Miseries and Wants,<br>
 T'adorn with gay Attire their wooden Saints.<br>
 When the Church Puppits were t'appear in State,<br>
 No Robes could be too rich, no Cost too great;<br>
 Each Bigot club'd, that the unharnas'd Shrine,<br>
 For sainted Log, might be profusely fine.<br>
 The People largely gave, but Heaven knows,<br>
 The Priest play'd booty when he bought the Cloaths,<br>
 And could not for his Soul be so upright,<br>
 To do his Saints that Justice which he might.<br>
 New Tissue Mantles for the Waxwork Child,<br>
 New Clouts and Cradle, for the Old were soil'd.<br>
 For good St. <i>Peter</i> a Pontifick Dress,<br>
 And costly Net his Function to express,<br>
 Of Gold and Silver made, which shew too plain,<br>
 Those were the only Nets to fish for Men:<br>
 Yet tho' their Saints were all so nobly clad,<br>
 The saving Clergy this wise Conduct had,<br>
 To keep their wooden Gods thus fine and gay,<br>
 Like foundling Bastards, at the Parish Pay.<br>
 Ten thousand Fopp'ries more did they contrive,<br>
 To gull the Laity that the Church might thrive.<br>
 Indulgences for any Sins they sold,<br>
 None fear'd Damnation, lest they wanted Gold:<br>
 But rigid Penance was enjoin'd the Poor,<br>
 And all such Misers as conceal'd their Store:<br>
 For very strait and rugged was the way<br>
 To Heav'n, for him that could and would not pay:<br>
 This Text was greatly by the Priests admir'd,<br>
<i>Where much is given, much shall be requir'd</i>;<br>
 Whose genuine sence they basely did confound,<br>
 And, to their Gain, the sacred Words expound.<br>
 Thus their poor Hearers craftily were won,<br>
 First to be Bigots, next to be undone.<br>
 The Catalogue of mouldy Saints, 'tis true,<br>
 And number of their Beads, the People knew;<br>
 Were also taught in a strange Tongue to pray,<br>
 And could their <i>Ave</i> and <i>Pater</i> say:<br>
 But the blind Suppliants understood no more,<br>
 The sacred Jargon that they mumbled o'er,<br>
 Than <i>Sappho</i>'s Parrots, taught to cry aloud,<br>
 That <i>Sappho</i> was a great and mighty God.<br>
(Cf. pp. 5-8 in 1705 ed.)"
,"",&bull;I've included twice: Naked and Blank,"The Soul returns ""Naked from off this Beach and perfect Blank, / To visit the New World""",10903,4204,2009-09-14 19:35:22 UTC,2005-03-07 00:00:00 UTC,Searching in HDIS (Poetry),"","","Beneath; mishapen Chaos, and the Field<BR> Of fighting Atoms, where hot, moist and dry,<BR> Wage an eternal War with dismal <i>Roar</i>;<BR> The dismal Roar breaks smoothly on the Ground,<BR> Sacred to horror, and eternal Night:<BR> Here Silence sits, whose visionary Shape<BR> In Folds of wreathy mantling sinks obscure<BR> And in dark <i>Fumes</i> reclines his drowsy head;<BR> An Urn he holds, from whence a Lake proceeds,<BR> Wide, flowing gently, smooth, and <i>Lethe</i> nam'd:<BR> Hither compell'd, each Soul must drink long Draughts<BR> Of those forgetful Streams, 'till <i>Forms</i> within,<BR> And all the great Ideas fade and die:<BR> For if vast Thoughts shou'd play about a <i>Mind</i> <BR> Inclos'd in Flesh, and dregging cumbrous Life,<BR> Fluttering and beating in the mournful Cage,<BR> It soon wou'd break its Grates and wing away:<BR> 'Tis therefore my Decree,<b> the Soul return<BR> Naked from off this Beach and perfect Blank,<BR> To visit the New World</b>; and strait to feel<BR> Itself, in crude consistence closely shut,<BR> The dreadful Monument of just Revenge;<BR> Immur'd by Heaven's own Hand, and plac'd erect<BR> On fleeting Matter, all imprison'd round<BR> With Walls of Clay; th' <i>&AElig;thereal Mould</i> shall bear<BR> The Chain of Members, deafen'd with an Ear,<BR> Blinded by Eyes, and manacl'd in Hands.<BR> Here Anger, vast Ambition, and Disdain,<BR> And all the haughty Movements rise and fall,<BR> As Storms of neighbouring Atoms tear the Soul;<BR> And Hope, and Love, and all the calmer turns<BR> Of easy Hours, in their gay gilded Shapes,<BR> With sudden run, skin o'er deluded Minds,<BR> As matter leads the Dance; but one Desire<BR> Unsatisfied, shall marr ten thousand Joys.<BR>(pp. 12-4, ll. 180-214)"
,"Dialogue VII. <i>Between an Officer at his Departure, and his affectionate Wife.</i>","&bull;Honour is the ""empty Sound""","Honour is a ""Maggot that infects the giddy Brains / Of Cowards, Foold, rich Knaves, and Curtizans""",11368,4335,2009-09-14 19:35:50 UTC,2004-08-25 00:00:00 UTC,HDIS,"","","Curse on that foppish Name, that empty Sound,<BR> In whose dark Maze Mens Intellects are drown'd;<BR> That Courtly Bauble, thin as airy Thought<b>, </b><BR> Most boasted on by those who have it not;<BR><b> That Maggot that infects the giddy Brains</b><BR> Of Cowards, Fools, rich Knaves, and Curtizans."
2014-02-09,"",VARIANT: aught/ought. Corr. in HDIS edition? ,"""Thy wounds upon my heart impress, / Nor [a]ught shall the loved stamp efface""",12219,4640,2014-02-09 19:15:13 UTC,2005-04-07 00:00:00 UTC,Searching in HDIS (Poetry); text from ECCO-TCP,Impression,"","V.<br>
My Saviour, Thou thy Love to me<br>
In Want, in Pain, in Shame, hast show'd;<br>
For me on the accursed Tree<br>
Thou pouredst forth thy guiltless Blood:<br>
<b>Thy Wounds upon my Heart impress,<br>
Nor ought shall the lov'd Stamp efface.</b><br>
(p. 157)"
,"","","""No; not as Men / Each other see; but with Angelick Ken, / With the Mind's Eye. Ev'n to Corporeal Sight, / With Emanations of transcendent Light, / He who is God, as well as Man, shall shine; / His glorious Body darting Rays divine""",12600,4752,2009-09-14 19:37:10 UTC,2006-04-18 00:00:00 UTC,"Searching ""mind"" and ""eye"" in HDIS (Poetry)",Eye,Mind's Eye,"But! Oh! Thou Vision Beatific! Where<BR>Shall we find Words thy Wonders to declare?<BR>Impossible: This perfect, highest Good<BR>Can never, 'till Enjoy'd, be Understood.<BR><i>See</i> the <i>Invisible</i>? <b>No; not as Men<BR>Each other see; but with Angelick Ken,<BR>With the Mind's Eye. Ev'n to Corporeal Sight,<BR>With Emanations of transcendent Light,<BR>He who is God, as well as Man, shall shine;<BR>His glorious Body darting Rays divine</b>,<BR>Thro' the immeasurable Space: As We<BR>Like Stars of diff'rent Magnitudes shall be,<BR>The radiant Sun to all Those Stars is He:<BR>The Sun of Righteousness<u>[1]</u>--But This the least:<BR>The Mind with God's bright Vision shall be blest."
,"Part 6, Main Text","","""The extream Idle have no <i>Goust</i> to any Thing but sauntering, which more effectually wearies the Mind and Body than Exercise and Toil.""",16953,4299,2009-09-14 19:48:32 UTC,2007-03-20 00:00:00 UTC,"Searching ""mind"" and ""exercise"" in HDIS (Prose)","","","Here <i>William</i> the Collier, and <i>Joan</i> his dear Wife, learn'd to forget that they had ever known a higher, since a less happy Condition. Here they enjoyed their Fill of Love, sweeten'd by the Toils of his necessary Occupation, which more endear'd their [Page 322] Delights. Laziness spoils the Blood, and depraves the Taste. <b>The extream Idle have no <i>Goust</i> to any Thing but sauntering, which more effectually wearies the Mind and Body than Exercise and Toil</b>. <i>Adelasia</i>, employed her self, during her Husband's absence, in the necessary Care of his Children; to keep all Things neat and clean, and in providing a homely, comfortable Meal against his coming home, always sweet'ned by chearfulness, and her own lovely Looks, which suffered no alteration, neither from Habit, nor any Circumstance of their Condition. Once indeed an Incident happened, which, for a Moment, thrust between Them and Happiness, or might have done so, if <i>Alerane</i> had been less assured of the Vertue of <i>Adelasia</i>."
,"","","""She ran to meet him as he alighted; her young Face, over-spread with blushing Joys! his transport exceeded hers! he took her in his Arms with eagerness! he exchang'd all his Pains for Pleasures! there was the Cure of his past Anguish! her Kisses were the Balm to his wounded Mind!""",21078,4111,2013-06-21 03:27:22 UTC,2013-06-21 03:27:22 UTC,"Searching ""mind"" in C-H Lion","","","The Duke vainly strugled in the Snare; he wou'd live without seeing <em>Charlot</em>, but then he must live in Pain, in inexplicable Torture! he applies the relief of Business, the Pleasures of Woman! <em>Charlot</em>'s Kisses were still upon his Lips, and made all others insipid to him. In short, he try'd so much to divert his Thoughts from her, that it but more perfectly confirm'd him of the vanity and the unsucuessfulness of the attempt: He could neither eat or sleep! love and restlessness rais'd Vapours in him to that degree, he was no longer Master of his Business! Wearied with all things, hurry'd by a secret Principle of <em>Self-Love</em>, and <em>Self-Preservation</em>, the Law of Nature! he orders his Coach to carry him down once more to his Villa, there to see his Dear! this dangerous <em>Charlot</em>! that little innocent Sweetness! that imbitter'd his Happiness. She lov'd him tenderly, as a Benefactor, a Father, or something more; that she had been us'd to love without that severe mixture of Fear that mingles in the love we bear to Parents: <b>She ran to meet him as he alighted; her young Face, over-spread with blushing Joys! his transport exceeded hers! he took her in his Arms with eagerness! he exchang'd all his Pains for Pleasures! there was the Cure of his past Anguish! her Kisses were the Balm to his wounded Mind!</b> he wonder'd at the immediate 
<!--Page 61 -->alteration! she caress'd and courted him; shew'd him all things that cou'd divert or entertain. He knew not what to resolve upon; he cou'd not prudently marry her, and how to attempt to corrupt her! those excellent Principles that had been early infused into her, were all against him; but yet he must love her! he found he cou'd not live without her! he open'd a <em>Machiavel</em>, and read there a Maxim, <em>That none but great Souls can be compleatly Wicked</em>: He took it for a kind of Oracle to him: He wou'd be loath to tell himself, his <em>Soul</em> was <em>not great enough for any attempt</em>. He clos'd the Book, took some turns about the Gallery to digest what he had read, and from thence concluded, that neither <em>Religion</em>, <em>Honour</em>, <em>Gratitude</em>, nor <em>Friendship</em>, were ties sufficient to deprive us of an essential Good! <em>Charlot</em> was necessary to his very Being! all his Pleasures faded without her! and, which was worse, he was in torture! in actual pain as well as want of pleasure! therefore <em>Charlot</em> he would have; he had strugled more than sufficient, Virtue ought to be satisfied with the terrible Conflict he had suffered! but Love was become Master, and 'twas time for her to abscond. [...]<br>
(pp. 60-1)"
,"","","""What does the World think of this holding up the <em>Buckler</em>, they put but a bad Construction upon it, and say that his Conscience is <em>Ulcerated</em>, that you cannot touch any String, but it will answer to some painful place.""",21657,7539,2013-07-11 18:24:21 UTC,2013-07-11 18:24:21 UTC,C-H Lion,"","","But I find nothing will be lost. There sits a Gentleman in the corner of a quite different Temper, who takes every thing upon himself, that <!--Page [154], 153--> was meant to another. He <em>Blushes</em>, he grows <em>Pale</em>, he's out of Countenance; at last quits the Room, and as he goes out, threatens all the Company with his Eyes. <b>What does the World think of this holding up the <em>Buckler</em>, they put but a bad Construction upon it, and say that his Conscience is <em>Ulcerated</em>, that you cannot touch any String, but it will answer to some painful place.</b> <em>Touch a Gall'd Horse and He'll Wince</em>. In a word, he's wounded all over, because he's all over Sensible of Pain.
(pp. 153-4)"
