theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""She freely gave him up her conquer'd Heart""",11185,2009-09-14 19:35:38 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Poetry)",&bull;INTEREST. In conquering the heart recruits may be called: jellies and eringo roots.,4278,"Now thy soft Rites, great Venus, are begun,<BR> And twelve delicious Hours too swiftly run;<BR> The fair One trembles at th'approach of Light,<BR> And begs of Jove to lengthen out the Night:<BR> So well the <i>Munstrian</i> Hero play'd his Part,<BR><b> She freely gave him up her conquer'd Heart;</b><BR> Amaz'd to find, he call'd for no Recruits<BR> Of strength'ning Jellies, nor <i>Eringo</i> Roots.<BR>",2005-02-09 00:00:00 UTC
"",Empire,,"""A thousand Fears invade / And fill my Mind with Pain""",11191,2009-09-14 19:35:39 UTC,Stanza I.,"Searching ""mind"" and ""invad"" in HDIS (Poetry)","",4280,"What Pow'r, O Death, and Influence<BR> &nbsp; &nbsp; Is this thou hast upon my Soul?<BR> &nbsp; My Reason offers small Defence,<BR> &nbsp; &nbsp; And is not able to controll<BR> The mighty Fears which in my Mind arise,<BR> When Fancy shapes thee in her gazing Eyes.<BR> For tho' at Distance thy tremendous Shade<BR> &nbsp; &nbsp; Is pictur'd in my Brain,<BR><b> &nbsp; A thousand Fears invade<BR> &nbsp; &nbsp; And fill my Mind with Pain.</b><BR> &nbsp; Where'er I go the gloomy Grave,<BR> &nbsp; The Terror of the Great and Brave,<BR> Is still the Subject of my pensive Thought:<BR> Before my Fancy evermore I view<BR> &nbsp; The dire and melancholy Draught<BR> Which, as I fly, doth at my Heels pursue;<BR> &nbsp; &nbsp; And e'er I am aware,<BR> &nbsp; The Phantom frustrates all my Care,<BR> And into sad Subjection I am always brought.<BR>",2005-05-04 00:00:00 UTC
"",Empire,,"""For wary Clerks learn all these Arts / To gain Esteem, and conquer Hearts.""",11377,2014-03-07 20:54:40 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Poetry); confirmed in ECCO.","",4343,"All Writers in this Point agree,<br>
 That he was jovisant and free,<br>
 A merry Wight! and after Mass,<br>
 Would smoke his Pipe, and drink his Glass:<br>
 Oft fond of Mirth and Conversation,<br>
 Or press'd by courteous Invitation,<br>
 To neighb'ring Farmers he'd repair,<br>
 And spend a winter Ev'ning there;<br>
 Sometimes of grizly Sprights would talk,<br>
 That in white Sheets at Midnight walk,<br>
 'Till all the list'ning Children groan,<br>
 And dare not go to Bed alone;<br>
 Sometimes would on the Musick play,<br>
 Or <i>Putt</i>, to pass the Time away,<br>
 Sometimes to ravish'd Clowns would speak<br>
 Mouthfuls of <i>Latin</i>, and of <i>Greek</i>,<br>
 His Logick shew and Classick Knowledge,<br>
 And tell of merry Freaks at College;<br>
 Play with the Louts at <i>Christmas</i> Games,<br>
 And in their Absence--with their Dames<br>
<b> For wary <i>Clerks</i> learn all these Arts<br>
 To gain Esteem, and conquer Hearts.</b><br>
(pp. 107-8)",2005-02-09 00:00:00 UTC
"","",,"""Repeated Prostitutions conquer Shame, / Assure the Face, and struggling Reason tame.""",17814,2010-05-20 17:29:00 UTC,"",Searching in HDIS (Poetry),"",4257,"At first we play along the flow'ry Brink,<br>
View the suspected Stream, and trembling drink:<br>
Affronted Reason stings us with Remorse,<br>
Suggests the Danger and obstructs our Course:<br>
For Nature yet her Modesty retains,<br>
Starts to behold her ignominious Stains,<br>
And grieves her Beauties are so much defac'd,<br>
Her high Descent and Dignity debas'd;<br>
But the sweet Bowl's intoxicating Fume<br>
Will by degrees our vanquish'd Sense benumb,<br>
And o'er the Mind diffuse Egyptian Gloom.<br>
Now Nightly Horrors cease to haunt the Head,<br>
And we no more familiar Danger dread.<br>
Our faithful Censor laid asleep within,<br>
We undisturb'd take down full Draughts of Sin.<br>
<b>Repeated Prostitutions conquer Shame,<br>
Assure the Face, and struggling Reason tame</b>.<br>
(ll. 55-71)",2010-05-20 17:29:00 UTC
"","",,"""Should you at length decide the doubtful War, / Renounce to Virtue, and for Vice declare, / You'll ne'er in Triumph captive Reason lead, / On Conscience wholly conquer'd never tread.""",17816,2010-05-20 17:34:21 UTC,"",Searching in HDIS (Poetry),"",4257,"<b>Should you at length decide the doubtful War,<br>
Renounce to Virtue, and for Vice declare,<br>
You'll ne'er in Triumph captive Reason lead,<br>
On Conscience wholly conquer'd never tread</b>.<br>
That dreadful Worm may long enchanted lie,<br>
And roll'd in Volumes sleep, but cannot die;<br>
Rousing at Times, indignant 'twill exert<br>
Immortal Rage, and sting you to the Heart.<br>
(ll. 86-93)",2010-05-20 17:34:21 UTC
Psychomachia,Fetters,2011-06-26,"""Should you presumptuous, quit your safer Ground, / And seek the utmost Lines, which Vertue bound, / And on the Frontier to engage the Foe,
With Reason 's weak collected Forces go, / You'll soon those nice, ill-guarded Limits pass, / Throw down your Arms, and fond her Feet embrace, / In her soft Snares her Pris'ner she'll detain, / And will you then have Pow'r to break her Chain?""",17819,2011-05-27 14:37:20 UTC,"","Searching ""reason"" and ""frontier"" in HDIS (Poetry)","",4257,"Should you presumptuous, quit your safer Ground,<br>
And seek the utmost Lines, which Vertue bound,<br>
And on the Frontier to engage the Foe,<br>
With Reason 's weak collected Forces go,<br>
You'll soon those nice, ill-guarded Limits pass,<br>
Throw down your Arms, and fond her Feet embrace,<br>
In her soft Snares her Pris'ner she'll detain,<br>
And will you then have Pow'r to break her Chain?",2010-05-20 17:41:09 UTC
Psychomachia,"",,"""The Foe has secret Friends within your Breast, / Perfidious Passions, which dissemble Rest / All these, should you approach her Camp too near, / Rising in Arms, against you will declare.""",17820,2010-05-20 17:43:50 UTC,"",Searching in HDIS (Poetry),"",4257,"<b>The Foe has secret Friends within your Breast,<br>
Perfidious Passions, which dissemble Rest;<br>
All these, should you approach her Camp too near,<br>
Rising in Arms, against you will declare</b>.<br>
By this strong Party lurking in your Heart,<br>
Reason seduc'd, will to her Side desert.<br>
The Fort of Virtue thus will be betray'd,<br>
And you, uncautious Youth, a Captive made.",2010-05-20 17:43:50 UTC
"","",,"""By this strong Party lurking in your Heart, / Reason seduc'd, will to her Side desert.""",17821,2010-05-20 17:45:10 UTC,"",Searching in HDIS (Poetry),"",4257,"The Foe has secret Friends within your Breast,<br>
Perfidious Passions, which dissemble Rest;<br>
All these, should you approach her Camp too near,<br>
Rising in Arms, against you will declare.<br>
By this strong Party lurking in your Heart,<br>
Reason seduc'd, will to her Side desert.<br>
The Fort of Virtue thus will be betray'd,<br>
And you, uncautious Youth, a Captive made.",2010-05-20 17:45:10 UTC
Psychomachia,"",,"""Mankind, from the eldest ages, have felt great disturbance in themselves, from a vehement and constant strife between their reason and their passions; they found themselves distracted by these inward warring principles, of which they were compounded, drawing different ways, and contending for victory and dominion.""",19874,2012-07-06 13:35:13 UTC,Preface,Reading,"",4324,"<b>Mankind, from the eldest ages, have felt great disturbance in themselves, from a vehement and constant strife between their reason and their passions; they found themselves distracted by these inward warring principles, of which they were compounded, drawing different ways, and contending for victory and dominion</b>. These repugnant springs of action created in them great inquietude, while they were unable to serve two opposite masters. When they followed the dictates for reason, they bore the torment of ungratify'd inordinate appetites; and when they chose to obey their passions, reflection fill'd them with terror and remorse: and in this sense, it is true, that all men are born in a state of war; that is, they felt in themselves an obstinate conflict between the superior commanding faculties of the mind, and the subordinate passions that rebel against them.<br>
(Preface, viii-ix)",2012-07-06 13:32:59 UTC
"","",,"""When they followed the dictates for reason, they bore the torment of ungratify'd inordinate appetites; and when they chose to obey their passions, reflection fill'd them with terror and remorse: and in this sense, it is true, that all men are born in a state of war; that is, they felt in themselves an obstinate conflict between the superior commanding faculties of the mind, and the subordinate passions that rebel against them.""",19875,2012-07-06 13:34:44 UTC,Preface,Reading,"",4324,"Mankind, from the eldest ages, have felt great disturbance in themselves, from a vehement and constant strife between their reason and their passions; they found themselves distracted by these inward warring principles, of which they were compounded, drawing different ways, and contending for victory and dominion. These repugnant springs of action created in them great inquietude, while they were unable to serve two opposite masters. <b>When they followed the dictates for reason, they bore the torment of ungratify'd inordinate appetites; and when they chose to obey their passions, reflection fill'd them with terror and remorse: and in this sense, it is true, that all men are born in a state of war; that is, they felt in themselves an obstinate conflict between the superior commanding faculties of the mind, and the subordinate passions that rebel against them</b>.<br>
(Preface, viii-ix)",2012-07-06 13:34:44 UTC
