updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:36:21 UTC,11875,2003-11-03 00:00:00 UTC,"<b>Better for Us, perhaps, it might appear, <BR>Were there all harmony, all virtue here; <BR>That never air or ocean felt the wind; <BR>That never passion discompos'd the mind:<BR>But All subsists by elemental strife; <BR>And Passions are the Elements of life. </b><BR>The gen'ral Order, since the whole began <BR>Is kept in Nature, and is kept in Man. <BR>What would this man? now upward will he soar, <BR>And little less than Angel, would be more; <BR>Now looking downward, just as griev'd appears. <BR>To want the strength of bulls, the fur of bears. <BR>Made for his use all creatures if he call, <BR>Say what their use, had he the pow'rs of all? <BR>Nature to these, without profusion kind, <BR>The proper organs, proper pow'rs assign'd; <BR>Each seeming want compensated of course <BR>Here, with degrees of swiftness, there, of force; <BR>All in exact proportion to the state, <BR>Nothing to add, and nothing to abate. <BR>Each beast, each insect, happy in its own, <BR>Is heav'n unkind to man, and man alone? <BR>Shall he alone whom rational we call, <BR>Be pleas'd with nothing, if not bless'd with all? <BR>(Epistle I, ll. 165-88)<BR>","",4525,,"""Better for Us, perhaps, it might appear,  / Were there all harmony, all virtue here;  / That never air or ocean felt the wind;   /That never passion discompos'd the mind:  / But All subsists by elemental strife;  / And Passions are the Elements of life. """,HDIS,"",Epistle I,""
2009-09-14 19:36:21 UTC,11876,2003-11-04 00:00:00 UTC,"In lazy Apathy let Stoics boast <BR>Their virtue fix'd; 'tis fix'd as in a frost, <BR>Contracted all, retiring to the breast; <BR>But strength of mind<b> </b>is <i>exercise</i>, not <i>rest</i>:<BR>The rising tempest puts in act the soul, <BR>Parts it may ravage, but preserves the whole. <BR><b>On Life's vast ocean diversely we sail, <BR>Reason the card, but Passion is the gale</b>: <BR>Nor God alone in the still calm we find; <BR>He mounts the storm, and <i>walks upon the Wind </i>.<BR>(Epistle II, ll. 101-110)<BR>","&bull;I've included twice: 'Card' and 'Gale'<BR>&bull;Note that ""card"" is a mariner's chart. Shaftesbury uses a similar metaphor in <u>Soliloquy</u>: ""Thus much for antiquity and those rules of art, those philosophical seacards by which the adventurous geniuses of the times ere wont to steer their courses and govern their impetuous muse"" (92).<BR>&bull;Are the previous lines worthy of entries? REVISIT",4525,,"""On Life's vast ocean diversely we sail,  / Reason the card, but Passion is the gale.""",HDIS,"",Epistle II,""
2009-09-14 19:36:22 UTC,11895,2004-05-25 00:00:00 UTC,"Yes, Nature's road must ever be prefer'd;<BR>Reason is here no guide, but still a guard:<BR>'Tis hers to rectify, not to overthrow,<BR>And treat this passion more as friend than foe:<BR><b>A mightier Pow'r the strong direction sends,<BR>And sev'ral Men impels to sev'ral ends.<BR>Like varying winds, by other passions tost,<BR>This drives them constant to a certain coast.<BR></b>Let pow'r or knowledge, gold or glory, please,<BR>Or (oft more strong than all) the love of ease;<BR>Thro life 'tis followed, ev'n at life's expence;<BR>The merchant's toil, the sage's indolence,<BR>The monk's humility, the hero's pride,<BR>All, all alike, find Reason on their side.<BR>(Epistle II, ll. 161-74)","",4525,,"""A mightier Pow'r the strong direction sends, / And sev'ral Men impels to sev'ral ends. / Like varying winds, by other passions tost, / This drives them constant to a certain coast.""",HDIS,"",Epistle II,Ruling Passion
2011-07-20 14:14:24 UTC,11918,2004-08-26 00:00:00 UTC,"<b>My frame of nature is a ruffled sea,<br>
 And my disease the tempest.</b> Nature feels<br>
 A strange commotion to her inmost centre;<br>
 The throne of reason shakes. 'Be still, my thoughts;<br>
 'Peace and be still.' In vain my reason gives<br>
 The peaceful word, my spirit strives in vain<br>
 To calm the tumult and command my thoughts.<br>
 This flesh, this circling blood, these brutal powers,<br>
 Made to obey, turn rebels to the mind,<br>
 Nor hear its laws. The engine rules the man.<br>
 Unhappy change! When nature's meaner springs,<br>
 Fir'd to impetuous ferments, break all order;<br>
 When little restless atoms rise and reign<br>
 Tyrants in sov'reign uproar, and impose<br>
 Ideas on the mind; confus'd ideas<br>
 Of non-existents and impossibles,<br>
 Who can describe them? Fragments of old dreams,<br>
 Borrow'd from midnight, torn from fairy fields<br>
 And fairy skies, and regions of the dead,<br>
 Abrupt, ill-sorted! O 'tis all confusion!<br>
 If I but close my eyes, strange images<br>
 In thousand forms and thousand colours rise,<br>
 Stars, rainbows, moons, green dragons, bears and ghosts,<br>
 An endless medley rush upon the stage,<br>
 And dance and riot wild in <b>reason</b>'s court<br>
 Above control. I'm in a raging storm,<br>
 Where seas and skies are blended, while my soul<br>
 Like some light worthless chip of floating cork<br>
 Is tost from wave to wave: Now overwhelm'd<br>
 With breaking floods, I drown, and seem to lose<br>
 All being: Now high-mounted on the ridge<br>
 Of a tall foaming surge, I'm all at once<br>
 Caught up into the storm, and ride the wind,<br>
 The whistling wind; unmanageable steed,<br>
 And feeble rider! Hurried many a league<br>
 Over the rising hills of roaring brine,<br>
 Thro' airy wilds unknown, with dreadful speed<br>
 And infinite surprise; till some few minutes<br>
 Have spent the blast, and then perhaps I drop<br>
 Near to the peaceful coast; some friendly billow<br>
 Lodges me on the beach, and I find rest:<br>
 Short rest I find; for the next rolling wave<br>
 Snatches me back again; then ebbing far<br>
 Sets me adrift, and I am borne off to sea,<br>
 Helpless, amidst the bluster of the winds,<br>
 Beyond the ken of shore.<br>
",&bull;A fascinating poem. INTEREST. REVISIT. I should definitely use in my dissertation. And there's more to be read.,4532,2011-07-20,"""My frame of nature is a ruffled sea, / And my disease the tempest.""",HDIS (Poetry),"","",""
2011-09-07 19:34:50 UTC,11924,2004-08-26 00:00:00 UTC," My frame of nature is a ruffled sea,<br>
 And my disease the tempest. Nature feels<br>
 A strange commotion to her inmost centre;<br>
 The throne of reason shakes. 'Be still, my thoughts;<br>
 'Peace and be still.' In vain my reason gives<br>
 The peaceful word, my spirit strives in vain<br>
 To calm the tumult and command my thoughts.<br>
 This flesh, this circling blood, these brutal powers,<br>
 Made to obey, turn rebels to the mind,<br>
 Nor hear its laws. The engine rules the man.<br>
 Unhappy change! When nature's meaner springs,<br>
 Fir'd to impetuous ferments, break all order;<br>
 When little restless atoms rise and reign<br>
 Tyrants in sov'reign uproar, and impose<br>
 Ideas on the mind; confus'd ideas<br>
 Of non-existents and impossibles,<br>
 Who can describe them? Fragments of old dreams,<br>
 Borrow'd from midnight, torn from fairy fields<br>
 And fairy skies, and regions of the dead,<br>
 Abrupt, ill-sorted! O 'tis all confusion!<br>
 If I but close my eyes, strange images<br>
 In thousand forms and thousand colours rise,<br>
 Stars, rainbows, moons, green dragons, bears and ghosts,<br>
 An endless medley rush upon the stage,<br>
 And dance and riot wild in reason's court<br>
 Above control. <b>I'm in a raging storm,<br>
 Where seas and skies are blended, while my soul<br>
 Like some light worthless chip of floating cork<br>
 Is tost from wave to wave</b>: Now overwhelm'd<br>
 With breaking floods, I drown, and seem to lose<br>
 All being: Now high-mounted on the ridge<br>
 Of a tall foaming surge, I'm all at once<br>
 Caught up into the storm, and ride the wind,<br>
 The whistling wind; unmanageable steed,<br>
 And feeble rider! Hurried many a league<br>
 Over the rising hills of roaring brine,<br>
 Thro' airy wilds unknown, with dreadful speed<br>
 And infinite surprise; till some few minutes<br>
 Have spent the blast, and then perhaps I drop<br>
 Near to the peaceful coast; some friendly billow<br>
 Lodges me on the beach, and I find rest:<br>
 Short rest I find; for the next rolling wave<br>
 Snatches me back again; then ebbing far<br>
 Sets me adrift, and I am borne off to sea,<br>
 Helpless, amidst the bluster of the winds,<br>
 Beyond the ken of shore.<br>
","&bull;I've included thrice: Tempest, Waves, Cork",4532,2011-09-07,"""I'm in a raging storm, / Where seas and skies are blended, while my soul / Like some light worthless chip of floating cork /  Is tost from wave to wave.""",HDIS (Poetry),"","",""
2011-07-20 14:16:26 UTC,11930,2005-03-27 00:00:00 UTC,"Can I then grieve for ev'ry wretch's woe,<br>
 And weep if I but hear a tale of sorrow?<br>
 Say, can I share in ev'ry one's affection,<br>
 Yet still remain thus stupid to my own?<br>
<b> Is then my heart to all the world beside<br>
 Softer than melting wax or summer snow,<br>
 But to myself harder than adamant?</b><br>
 Can I behold the ruin Sin has made,<br>
 And feel God's image in my soul defac'd;<br>
 Nor heave a sigh, nor drop a pitying tear<br>
 At my sad fate, nor lift my eyes to heav'n<br>
 For aid against the flatt'ries of the world,<br>
 The wiles of Satan and the joys of sense?<br>
 Give me, ye springs, O give me all your streams<br>
 That I may weep; nor thus with stupid gaze<br>
 Behold my ruin, like a wretch inchanted<br>
 Whose faculties are bound with pow'rful charms,<br>
 To some accursed spot of earth confin'd.<br>
 Give me, ye gentle winds, your balmy breath<br>
 To heave my bosom with continued sighs.--<br>
 Teach me, ye wood-doves, your complaining note,<br>
 To mourn my fall, to mourn my rocky heart,<br>
 My headstrong will, and every sinful thought.<br>
 In silent shades retir'd I long to dwell,<br>
 Far from the tumults of the busy world,<br>
 And all the sounds of mirth and clamorous joy,<br>
 Till every stormy passion is subdu'd,<br>
 And God has full possession of my soul;<br>
 Till all my wishes centre in his will,<br>
 And I no more am fetter'd to the world;<br>
 Till all the business of my life is praise,<br>
 And my full heart o'erflows with heav'nly love,<br>
 While all created beauties lose their charms,<br>
 And God is all in all.<br>
","&bull;I've included thrice: Wax, Snow, Adamant. <BR>
&bull;Cross-reference: Watts seems to mix here Psalm XXII and Virgil's Pastoral VIII (as translated by Dryden). INTEREST",4534,2011-07-20,"""Is then my heart to all the world beside / Softer than melting wax or summer snow, / But to myself harder than adamant?""","Searching ""wax"" and ""heart"" in HDIS (Poetry)","",I've included the entire poem.,""
2012-01-12 04:46:02 UTC,12076,2004-06-14 00:00:00 UTC," <b>Unless the Mind be purg'd, what Storms arise!</b><br>
What Dangers still appear before our Eyes!<br>
The Man that's covetous how many Cares<br>
Gall and torment, how many anxious Fears!<br>
What Mischiefs, what dire Murders shall we find,<br>
Where Pride, and Lust,--<br>
Where Luxury, and Sloth, possess the Mind!--<br>
<br>
The Man a nobler Empire gains,<br>
That his own craving Will restrains,<br>
Than he whose Sword and wide Command<br>
Join distant <i>Spain</i> and <i>Lybia</i>'s Land:<br>
Than he whose far extended Sway,<br>
<i>Carthage</i> both old and new obey.--
(II, p. 199)","&bull;The footnote gives, ""Creech alter'd. <i>Hor.</i> Lib. II. Ode 2.""",4585,,"""Unless the Mind be purg'd, what Storms arise!""",Searching HDIS (Poetry),"","Under the rubric ""Passion""",""
2009-09-14 19:36:37 UTC,12118,2006-10-09 00:00:00 UTC,"And it was the more to be respected in this Case, because it met with two great Persons; a Nobleman that his Majesty had favoured and advanced, and his Lady being of a great and honourable House; though I think it be true, that the Writers say, that there is no Pomegranate so fair or so so found, but may have a perished Kernel. Nay, I see so plainly, that in those excellent Papers of his Majesty's own Handwriting, being as so many Beams of Justice issuing from that Virtue which doth shine in him; <b>I say, I see it was so evenly carried without Prejudice, (whether it were a true Accusation of the one part, or a Practice of a false Accusation on the other) as shewed plainly that his majesty's Judgment was tanquam tabula rasa, as a clean Pair of tables, and his Ear tanquam janua aperta, as a Gate not side open but wide open to Truth, as it should be by little and little discovered</b>. Nay, I see plainly that, at the first (till farther Light did break forth) his Majesty was little moved with the first tale, which he vouchsafeth not so much as the Name of a Tale; but calleth it a Rumour, which is an headless Tale.<BR>(p. 6)","&bull;Huh? This same passage appears in Bacon's Works (1753)? It is a part of ""The Charge of Sir Francis Bacon, Knight, The King's Attorney-General, Against Mr. Lumsden, Sir John Wentworth, and Sir John Holles, for scandal and traducing of the King's justice in the proceedings against Weston, in the Star-Chamber, 10 Novemb. 1615.""",4601,,"""I say, I see it was so evenly carried without Prejudice, (whether it were a true Accusation of the one part, or a Practice of a false Accusation on the other) as shewed plainly that his majesty's Judgment was tanquam tabula rasa, as a clean Pair of tables, and his Ear tanquam janua aperta, as a Gate not side open but wide open to Truth, as it should be by little and little discovered.""","Searching ""tabula rasa"" in ECCO",Writing,"",Blank Slate
2013-08-21 05:42:25 UTC,22532,2013-08-21 05:42:25 UTC,"Athelwold.<br>
If it must be,<br>
Spare me a Moment's Pause--'Twill soon be past,<br>
And Death will want to Time to sate his Purpose.<br>
--What shall I do?--To trust him with my Softness,<br>
To tell him what, at my Request, the King<br>
Was won to grant him, were to seem afraid,<br>
And shrink from his Revenge.--O fatal Chain<br>
Of long depending Woes, that Guilt is bound to!<br>
<b>Conflicting Passions blast the bad Man's Hopes,<br>
And all his Thoughts are Whirlwind!</b>--<br>
(p. 68)","",7640,,"""Conflicting Passions blast the bad Man's Hopes, / And all his Thoughts are Whirlwind!""",ECCO-TCP,"","",""
2014-04-07 15:31:48 UTC,23754,2014-04-07 15:31:48 UTC,"Where virtue regulates this just desire,<br>
'Twere dang'rous folly to suppress its fire.<br>
Say, whence could fame supply, (its force unknown)<br>
Her roll illustrious of fair renown?<br>
What laurels prompt the hero's useful rage?<br>
What prize the patriot's weighty toils engage?<br>
<b>Each publick passion bound to endless frost,<br>
Each deed of social worth for ever lost.</b><br>
O! may the Muse inspire the love of praise,<br>
Raise the bright passion, but with judgment raise!<br>
For this she oft has tun'd her sacred voice,<br>
Call'd forth the patriot, and approv'd his choice;<br>
Bid him the steep ascent to honor take,<br>
Nor till the summit gain'd, her paths forsake.<br>
(p. 205)","",7861,,"""Each publick passion bound to endless frost, / Each deed of social worth for ever lost.""",Reading,"","",""
