dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Empire,2004-08-09 00:00:00 UTC,"","Searching ""throne"" and ""heart"" in HDIS (Poetry); confirmed in ECCO.","",,3234,2014-08-20 14:19:59 UTC,8486,"He will the steadfast mind impart,<br>
 &nbsp; The power that never shall remove,<br>
<b> And fix in every sinless heart<br>
 &nbsp; His throne of everlasting love.</b><br>","God may ""fix in every sinless heart / His throne of everlasting love.""",""
Empire,2004-08-09 00:00:00 UTC,"","Searching ""throne"" and ""heart"" in HDIS (Poetry)","",,4619,2013-11-27 19:38:03 UTC,12175,"Thy presence, Lord, the place shall fill,<br>
 &nbsp; My heart shall be Thy throne,<br>
 Thy holy, just, and perfect will<br>
 &nbsp; Shall in my flesh be done.","""Thy presence, Lord, the place shall fill, / My heart shall be Thy throne, / Thy holy, just, and perfect will / Shall in my flesh be done.""",""
Empire,2004-08-09 00:00:00 UTC,"","Searching ""throne"" and ""heart"" in HDIS (Poetry)","",2014-02-09,4623,2014-08-18 15:06:12 UTC,12182,"O Lord, my God, with shame I own<br>
 &nbsp; That other lords have sway'd,<br>
<b> Have in my heart set up their throne</b>,<br>
 &nbsp; And abject I obey'd.<br>
(p. 24; p. 91 in Google Books)","""O Lord, my God, with shame I own / That other lords have sway'd, / Have in my heart set up their throne, / And abject I obey'd.""",""
"",2004-06-05 00:00:00 UTC,Chapter 9,"Searching ""predominant passion"" in HDIS",Ruling Passion,,4743,2011-04-26 18:39:22 UTC,12530,"De la Valiere having related to him some particulars of the late campaign, which the public accounts had been deficient in, they passed from that to some talk of the brave young king of Sweden, a topic which filled all Europe with admiration: <b>but the French being a people in whom the love of glory is the predominant passion, were more than any other nation charmed with the greatness of that prince's soul</b>.<BR>","""but the French being a people in whom the love of glory is the predominant passion, were more than any other nation charmed with the greatness of that prince's soul.""",&bull;C-H has archived the second edition. 
"",2004-06-05 00:00:00 UTC,Chapter 17,"Searching ""predominant passion"" in HDIS",Ruling Passion,,4743,2011-04-26 18:39:58 UTC,12531,"When he had done, I am much obliged, said he, to the zeal these letters tell me you have expressed for my service, and shall not be ungrateful:--<b>we are here idle at present, but shall not long be so; and you will have occasions enough to prove your courage, and gratify that love of arms which, my brother informs me, is the predominant passion of your soul</b>.","""[W]e are here idle at present, but shall not long be so; and you will have occasions enough to prove your courage, and gratify that love of arms which, my brother informs me, is the predominant passion of your soul.""",&bull;C-H has archived the second edition. 
"",2005-02-14 00:00:00 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",,4780,2009-09-14 19:37:17 UTC,12695,"Jesus, Son of the Most High,<BR> &nbsp; Power omnipotent is Thine;<BR> Lord of all in earth and sky,<BR> &nbsp; Vindicate Thy right Divine;<BR><b>Conquer this rebellious heart</b>:<BR> &nbsp; Then I know, in love renew'd,<BR> Thou, my present Saviour, art<BR> &nbsp; The One, true, eternal God.<BR>","Jesus can vindicate his ""right Divine"" and ""Conquer this rebellious heart""",&bull;I've included twice: Conquest and Rebellion
Empire,2004-08-09 00:00:00 UTC,"","Searching ""throne"" and ""heart"" in HDIS (Poetry); confirmed in ECCO.","",,4817,2014-08-29 17:40:06 UTC,12875,"Come quickly then, my Lord, and take<br>
 &nbsp; Possession of Thine own;<br>
<b>My longing heart vouchsafe to make<br>
 &nbsp; Thine everlasting throne</b>.<br>
(Cf. I, p. 164)","God may one's ""longing heart vouchsafe to make / [His] everlasting throne""",""
"",2004-08-09 00:00:00 UTC,"","Searching ""throne"" and ""heart"" in HDIS (Poetry)","",,4818,2009-09-14 19:37:29 UTC,12876,"We wait till Thou the gift impart,<BR> &nbsp; The unction from above:<BR> <b>Come quickly, Lord, in every heart<BR> &nbsp; Set up Thy throne of love</b>.<BR>","God may ""Come quickly"" and ""in every heart / Set up [His] throne of love",""
Throne,2010-06-22 20:37:00 UTC,"",Reading,"",,6727,2010-06-22 20:37:00 UTC,17902,"The teeming Mother, anxious for her Race,<br>
Begs for each Birth the Fortune of a Face:<br>
Yet <em>Vane</em> could tell what Ills from Beauty spring;<br>
And <em>Sedley</em> curs'd the Form that pleas'd a King.<br>
Ye Nymphs of rosy Lips and radiant Eyes,<br>
Whom Pleasure keeps too busy to be wise,<br>
Whom Joys with soft Varieties invite<br>
By Day the Frolick, and the Dance by Night,<br>
Who frown with Vanity, who smile with Art,<br>
And ask the latest Fashion of the Heart,<br>
What Care, what Rules your heedless Charms shall save,<br>
Each Nymph your Rival, and each Youth your Slave?<br>
An envious Breast with certain Mischief glows,<br>
And Slaves, the Maxim tells, are always Foes.<br>
Against your Fame with Fondness Hate combines,<br>
The Rival batters, and the Lover mines.<br>
<b>With distant Voice neglected Virtue calls,<br>
Less heard, and less the faint Remonstrance falls;<br>
Tir'd with Contempt, she quits the slipp'ry Reign,<br>
And Pride and Prudence take her Seat in vain</b>.<br>
In croud at once, where none the Pass defend,<br>
The harmless Freedom, and the private Friend.<br>
The Guardians yield, by Force superior ply'd;<br>
By Int'rest, Prudence; and by Flatt'ry, Pride.<br>
Here Beauty falls betray'd, despis'd, distress'd,<br>
And hissing Infamy proclaims the rest.<br>
(pp. 66-7, ll. 319-342)","""With distant Voice neglected Virtue calls, / Less heard, and less the faint Remonstrance falls; / Tir'd with Contempt, she quits the slipp'ry Reign, / And Pride and Prudence take her Seat in vain.""","&bull;Well, is it a metaphor for the mind? Seems so and a psychomachia to follow. But no explicit location"
Empire,2014-02-09 19:38:13 UTC,"",Reading in ECCO and Google Books,"",,4643,2014-02-09 19:38:13 UTC,23402,"8. With me He dwells, and bids Thee come;<br>
Answer thine own effectual Prayer,<br>
<b>Enter my Heart, and fix Thy Throne<br>
Thy Everlasting Presence there.</b><br>
(p. 137)","""Enter my Heart, and fix Thy Throne / Thy Everlasting Presence there.""","INTEREST: in ECCO, someone has scratched out ""Throne"" and written ""Home."" -- An anti-royal move? USE IN ENTRY?"
