context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
II.i.12,"","It is usual with anatomists to join their observations and experiments on human bodies to those on beasts; and, from the agreement of these experiments, to derive an additional argument for any particular hypothesis. It is indeed certain, that where the structure of parts in brutes is the same as in men, and the operation of these parts also the same, the causes of that operation cannot be different; and that whatever we discover to be true of the one species, may be concluded, without hesitation, to be certain of the other. Thus, though the mixture of humours, and the composition of minute parts, may justly be presumed to be somewhat different in men from what it is in mere animals, and therefore any experiment we make upon the one concerning the effects of medicines, will not always apply to the other, yet, as the structure of the veins and muscles, the fabric and situation of the heart, of the lungs, the stomach, the liver, and other parts, are the same or nearly the same in all animals, the very same hypothesis, which in one species explains muscular motion, the progress of the chyle, the circulation of the blood, must be applicable to every one; and, according as it agrees or disagrees with the experiments we may make in any species of creatures, we may draw a proof of its truth or falsehood on the whole. <b>Let us therefore apply this method of enquiry, which is found so just and useful in reasonings concerning the body, to our present anatomy of the mind, and see what discoveries we can make by it</b>.<BR>
(II.i.12) ",2010-09-26,2003-09-29 00:00:00 UTC,12139,Searching in Past Masters,"""Let us therefore apply this method of enquiry, which is found so just and useful in reasonings concerning the body, to our present anatomy of the mind, and see what discoveries we can make by it.""","",2010-09-27 01:54:17 UTC,"",4610
"","","Those who take a pleasure in declaiming against human nature have observed, that man is altogether insufficient to support himself, and that, when you loosen all the holds which he has of external objects, he immediately drops down into the deepest melancholy and despair. From this, say they, proceeds that continual search after amusement in gaming, in hunting, in business, by which we endeavour to forget ourselves, and excite our spirits from the languid state into which they fall when not sustained by some brisk and lively emotion. To this method of thinking I so far agree, that I own the mind to be insufficient, of itself, to its own entertainment, and that it naturally seeks after foreign objects which may produce a lively sensation, and agitate the spirits. <b>On the appearance of such an object it awakes, as it were, from a dream; the blood flows with a new tide; the heart is elevated; and the whole man acquires a vigour which he cannot command in his solitary and calm moments</b>. Hence company is naturally so rejoicing, as presenting the liveliest of all objects, viz. a rational and thinking being like ourselves, who communicates to us all the actions of his mind , makes us privy to his inmost sentiments and affections, and lets us see, in the very instant of their production, all the emotions which are caused by any object. Every lively idea is agreeable, but especially that of a passion, because such an idea becomes a kind of passion, and gives a more sensible agitation to the mind than any other image or conception. <BR>(II.ii.4) ",,2003-09-29 00:00:00 UTC,12140,Searching in Past Masters,"""On the appearance of such an object [the mind] awakes, as it were, from a dream; the blood flows with a new tide; the heart is elevated; and the whole man acquires a vigour which he cannot command in his solitary and calm moments.""","&bull;That Lockean ""as it were."" An interesting passage. Reflects on Hume's insistence on the social and CONVERSATION.",2010-09-27 01:56:07 UTC,"",4610
"",Inside and out,"Ideas may be compared to the extension and solidity of matter and impressions, especially reflective ones, to colours, tastes, smells, and other sensible qualities. Ideas never admit of a total union, but are endowed with a kind of impenetrability by which they exclude each other, and are capable of forming a compound by their conjunction, not by their mixture. <b>On the other hand, impressions and passions are susceptible of an entire union, and, like colours, may be blended so perfectly together, that each of them may lose itself, and contribute only to vary that uniform impression which arises from the whole</b>. Some of the most curious phenomena of the human mind are derived from this property of the passions. <BR>
(II.ii.6)",2010-09-26,2003-09-29 00:00:00 UTC,12141,Searching in Past Masters,"""On the other hand, impressions and passions are susceptible of an entire union, and, like colours, may be blended so perfectly together, that each of them may lose itself, and contribute only to vary that uniform impression which arises from the whole.""","",2010-09-27 01:57:26 UTC,"",4610
II.ii.6,Inside and Out; Materialism,"<b>Ideas may be compared to the extension and solidity of matter and impressions, especially reflective ones, to colours, tastes, smells, and other sensible qualities</b>. Ideas never admit of a total union, but are endowed with a kind of impenetrability by which they exclude each other, and are capable of forming a compound by their conjunction, not by their mixture. On the other hand, impressions and passions are susceptible of an entire union, and, like colours, may be blended so perfectly together, that each of them may lose itself, and contribute only to vary that uniform impression which arises from the whole. Some of the most curious phenomena of the human mind are derived from this property of the passions. <BR>(II.ii.6)",2010-09-26,2003-09-29 00:00:00 UTC,12142,Searching in Past Masters,"""Ideas may be compared to the extension and solidity of matter and impressions, especially reflective ones, to colours, tastes, smells, and other sensible qualities.""",&bull;More of Hume's mental physics.,2010-09-27 01:59:26 UTC,"",4610
II.ii.6,Mind and Body,"We may therefore infer, that benevolence and anger are passions different from love and hatred, and only conjoined with them by the original constitution of the mind. <b>As nature has given to the body certain appetites and inclinations, which she encreases, diminishes, or changes according to the situation of the fluids or solids, she has proceeded in the same manner with the mind</b>. According as we are possessed with love or hatred, the correspondent desire of the happiness or misery of the person who is the object of these passions, arises in the mind , and varies with each variation of these opposite passions. This order of things, abstractedly considered, is not necessary. Love and hatred might have been unattended with any such desires, or their particular connexion might have been entirely reversed. If nature had so pleased, love might have had the same effect as hatred, and hatred as love. I see no contradiction in supposing a desire of producing misery annexed to love, and of happiness to hatred. If the sensation of the passion and desire be opposite, nature could have altered the sensation without altering the tendency of the desire, and by that means made them compatible with each other. <BR>(II.ii.6)",2010-09-26,2003-09-29 00:00:00 UTC,12143,Past Masters,"""As nature has given to the body certain appetites and inclinations, which she encreases, diminishes, or changes according to the situation of the fluids or solids, she has proceeded in the same manner with the mind.""","",2010-09-27 02:00:44 UTC,"",4610
"",Mind and Body,"<b>Are the changes of our body from infancy to old age more regular and certain than those of our mind and conduct</b>? And would a man be more ridiculous, who would expect that an infant of four years old will raise a weight of three hundred pounds, than one who, from a person of the same age, would look for a philosophical reasoning, or a prudent and well concerted action? <BR>
(II.iii.1)",2010-09-26,2003-09-29 00:00:00 UTC,12144,Past Masters,"""Are the changes of our body from infancy to old age more regular and certain than those of our mind and conduct.""","",2010-09-27 02:01:41 UTC,"",4610
"",Train of ideas,"And indeed, when we consider how aptly natural and <i>moral </i>evidence cement together, and form only one chain of argument betwixt them, we shall make no scruple to allow, that they are of the same nature, and derived from the same principles. A prisoner, who has neither money nor interest discovers the impossibility of his escape, as well from the obstinacy of the jailer, as from the walls and bars with which he is surrounded; and in all attempts for his freedom, chooses rather to work upon the stone and iron of the one, than upon the inflexible nature of the other. The same prisoner, when conducted to the scaffold, foresees his death as certainly from the constancy and fidelity of his guards, as from the operation of the axe or wheel. His mind runs along a certain train of ideas: the refusal of the soldiers to consent to his escape; the action of the executioner; the separation of the head and body, bleeding, convulsive motions, and death.<b> Here is a connected chain of natural causes and voluntary actions; but the mind feels no difference betwixt them in passing from one link to another</b>; nor is less certain of the future event than if it were connected with the present impressions of the memory and senses by a train of causes cemented together by what we are pleased to call a <i>physical necessity. </i>The same experienced union has the same effect on the mind , whether the united objects be motives, volitions, and actions, or figure and motion. We may change the names of things, but their nature and their operation on the understanding never change. <br>(II.iii.1)",2012-01-28,2003-09-29 00:00:00 UTC,12145,Past Masters,"""Here is a connected chain of natural causes and voluntary actions; but the mind feels no difference betwixt them in passing from one link to another.""",INTEREST. USE IN ENTRY. Hume's setpiece of the executed prisoner is chilling... ,2012-01-30 18:23:14 UTC,Fetters,4610
II.iii.8,Stream of Consciousness,"Since the imagination, therefore, in running from low to high, finds an opposition in its internal qualities and principles, and since the soul, when elevated with joy and courage, in a manner seeks opposition, and throws itself with alacrity into any scene of thought or action where its courage meets with matter to nourish and employ it, <b>it follows that every thing which invigorates and enlivens the soul, whether by touching the passions or imagination, naturally conveys to the fancy this inclination for ascent, and determines it to run against the natural stream of its thoughts and conceptions</b>. This aspiring progress of the imagination suits the present disposition of the mind; and the difficulty, instead of extinguishing its vigour and alacrity, has the contrary effect of sustaining and increasing it. Virtue, genius, power, and riches, are for this reason associated with height and sublimity, as poverty, slavery, and folly are conjoined with descent and lowness. Were the case the same with us as Milton represents it to be with the angels, to whom <i>descent is adverse</i><i> </i>and who <i>cannot sink without labour and compulsion</i><i>, </i>this order of things would be entirely inverted; as appears hence, that the very nature of ascent and descent is derived from the difficulty and propensity, and consequently every one of their effects proceeds from that origin. <BR>(II.iii.8)",,2003-09-29 00:00:00 UTC,12146,Past Masters,"""[I]t follows that every thing which invigorates and enlivens the soul, whether by touching the passions or imagination, naturally conveys to the fancy this inclination for ascent, and determines it to run against the natural stream of its thoughts and conceptions""","",2009-09-14 19:36:39 UTC,"",4610
"","","The passions of fear and hope may arise when the chances are equal on both sides, and no superiority can be discovered in the one above the other. Nay, in this situation the passions are rather the strongest, as the mind has then the least foundation to rest upon, and is tossed with the greatest uncertainty. Throw in a superior degree of probability to the side of grief, you immediately see that passion diffuse itself over the composition, and tincture it into fear. Encrease the probability, and by that means the grief, the fear prevails still more and more, till at last it runs insensibly, as the joy continually diminishes, into pure grief. After you have brought it to this situation, diminish the grief, after the same manner that you encreased it, by diminishing the probability on that side, and you'll see the passion clear every moment, till it changes insensibly into hope; which again runs, after the same manner, by slow degrees, into joy, as you encrease that part of the composition by the encrease of the probability. <B>Are not these as plain proofs, that the passions of fear and hope are mixtures of grief and joy, as in optics it is a proof, that a coloured ray of the sun passing through a prism, is a composition of two others, when, as you diminish or encrease the quantity of either, you find it prevail proportionably more or less in the composition</B>? I am sure neither natural nor moral philosophy admits of stronger proofs. <BR>(II.iii.9)",2009-07-20,2003-09-29 00:00:00 UTC,12148,Past Masters,"""Are not these as plain proofs, that the passions of fear and hope are mixtures of grief and joy, as in optics it is a proof, that a coloured ray of the sun passing through a prism, is a composition of two others, when, as you diminish or encrease the quantity of either, you find it prevail proportionably more or less in the composition?""","&bull;See also the weakly metaphorical ""the mind has then the least foundation... and is tossed about""
â€¢Compare Samuel Johnson's metaphor which uses a similar optics analogy (from the Adventurer 95).",2009-09-14 19:36:39 UTC,"",4610
"","","To illustrate all this by a similar instance, <b>I shall observe that there cannot be two passions more nearly resembling each other than those of hunting and philosophy, whatever disproportion may at first sight appear betwixt them</b>. It is evident that the pleasure of hunting consists in the action of the mind and body; the motion, the attention, the difficulty, and the uncertainty. It is evident, likewise, that these actions must be attended with an idea of utility, in order to their having any effect upon us. A man of the greatest fortune, and the furthest removed from avarice, though he takes a pleasure in hunting after partridges and pheasants, feels no satisfaction in shooting crows and magpies; and that because he considers the first as fit for the table, and the other as entirely useless. Here it is certain, that the utility or importance of itself causes no real passion, but is only requisite to support the imagination; and the same person who overlooks a ten times greater profit in any other subject, is pleased to bring home half a dozen woodcocks or plovers, after having employed several hours in hunting after them. To make the parallel betwixt hunting and philosophy more complete, we may observe that, though in both cases the end of our action may in itself be despised, yet, in the heat of the action, we acquire such an attention to this end, that we are very uneasy under any disappointments, and are sorry when we either miss our game, or fall into any error in our reasoning. <BR>(II.iii.10)",,2003-09-29 00:00:00 UTC,12149,Past Masters,"""I shall observe that there cannot be two passions more nearly resembling each other than those of hunting and philosophy, whatever disproportion may at first sight appear betwixt them""",&bull;Not really a metaphor of mind but interesting in its implicated metaphors of mind. See also Locke's metaphor of hunting.,2014-06-22 19:10:21 UTC,Animals,4610
