dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-08-23 00:00:00 UTC,"",Contributed by Jacques Swartz (email).,"",2009-03-30,6405,2009-12-14 16:09:19 UTC,16895,"<b>Mind in its purest play is like some bat<BR>
That beats about in caverns all alone, <BR>
Contriving by a kind of senseless wit <BR>
Not to conclude against a wall of stone</b>. <BR>
It has no need to falter or explore; <BR>
Darkly it knows what obstacles are there, <BR>
And so may weave and flutter, dip and soar<BR>
In perfect courses through the blackest air. <BR>
And has this simile a like perfection? <BR>
The mind is like a bat. Precisely. Save <BR>
That in the veriest happiest intellection <BR>
A graceful error may correct the cave.","""Mind in its purest play is like some bat / That beats about in caverns all alone, / Contriving by a kind of senseless wit / Not to conclude against a wall of stone.""",""
"",2009-12-14 16:11:11 UTC,"",Contributed by Jacques Swartz (email).,"",,6405,2009-12-14 16:11:11 UTC,17583,"Mind in its purest play is like some bat<BR>
That beats about in caverns all alone, <BR>
Contriving by a kind of senseless wit <BR>
Not to conclude against a wall of stone. <BR>
It has no need to falter or explore; <BR>
Darkly it knows what obstacles are there, <BR>
And so may weave and flutter, dip and soar<BR>
In perfect courses through the blackest air. <BR>
And has this simile a like perfection? <BR>
<b>The mind is like a bat</b>. Precisely. Save <BR>
That in the veriest happiest intellection <BR>
A graceful error may correct the cave.","""The mind is like a bat.""",""
"",2010-02-03 22:04:26 UTC,"",Reading,"",,6674,2010-02-03 22:04:26 UTC,17692,"Silence fixes our loves.<br>
Let me cultivate silence.<br>
<b>What's my head but a rat's nest<br>
of dubious texts?</b> Let water<br>
ask me, what have you learned?<br>
I tell the plush deeps, nothing.<br>
Nightfall, an old vexed hour.<br>
(ll. 8-14)","""What's my head but a rat's nest / of dubious texts?""",""
"",2011-05-19 05:08:49 UTC,"",Reading,"",,6853,2011-05-19 05:09:57 UTC,18430,"[...] <b>But it was only the heart's<br>
racketing flywheel stuttering <i>I want, I want</i><br>
<br>
until exhaustion, until I was a guest in the yoke<br>
of my body by the last margin of land where the river<br>
<br>
mingles with the sea & far off daylight whitens,<br>
a rending & yielding I must kneel before, as<br>
<br>
barges loose glittering mineral freight<br>
& behind me façades gleam with pigeons<br>
<br>
folding iridescent wings</b>. Their voices echo<br>
in my voice naming what is lost, what remains.<br>
(ll. 5-14)","""But it was only the heart's / racketing flywheel stuttering <i>I want, I want</i> // until exhaustion, until I was a guest in the yoke / of my body by the last margin of land where the river // mingles with the sea & far off daylight whitens, / a rending & yielding I must kneel before, as // barges loose glittering mineral freight / & behind me façades gleam with pigeons // folding iridescent wings.""",""
"",2012-02-02 20:49:22 UTC,"",Reading,"",,7185,2012-02-02 20:49:22 UTC,19578,"But I can't say what might be wrong with it. The mind is after all a biological product. <b>When the cat hears the doorbell, this <em>must</em> be something going on, literally, in its head, not just in its furry little mind</b>. Anyway, I won't directly attack this unformulated problem, which is as much a problem for dualism or physicalism as it is for a dual aspect theory--for they, too, are motivated by the deisre for an integrated conception of a single reality in which the mental and the physical are located in a clear relation to one another.<br>
(p. 31)","""When the cat hears the doorbell, this must be something going on, literally, in its head, not just in its furry little mind.""",""
"",2014-07-08 20:08:37 UTC,"",Searching Google Books,"",,7963,2014-07-08 20:08:37 UTC,24149,"<b>The discipline tying mind in that way to the meditative object is expressed by the simile of training an elephant, for example, a wild elephant is tied with many massive cords to a trunk or a post.</b> However the elephant [may] stamp as he has learned ot do, he is indeed unable to do anything (about it), and being more and more enmeshed with the sharp hooks, is defeated and subdued (""broken in""). The mind is like the untrained elephant. When it is bound with the cord of mindfulness to the firm post of the previously discussed meditative object, [even] if it is unwilling to remain there, it is gradually brought under control, goaded by the hook of awareness. [...]<br>
(p. 119)","""The discipline tying mind in that way to the meditative object is expressed by the simile of training an elephant, for example, a wild elephant is tied with many massive cords to a trunk or a post.""",Cites the same from the Madhyamakahrdya
"",2014-07-08 20:09:48 UTC,"",Searching Google Books,"",,7963,2014-07-08 20:09:48 UTC,24150,"The discipline tying mind in that way to the meditative object is expressed by the simile of training an elephant, for example, a wild elephant is tied with many massive cords to a trunk or a post. However the elephant [may] stamp as he has learned ot do, he is indeed unable to do anything (about it), and being more and more enmeshed with the sharp hooks, is defeated and subdued (""broken in""). <b>The mind is like the untrained elephant. When it is bound with the cord of mindfulness to the firm post of the previously discussed meditative object, [even] if it is unwilling to remain there, it is gradually brought under control, goaded by the hook of awareness.</b> [...]<br>
(p. 119)","""The mind is like the untrained elephant. When it is bound with the cord of mindfulness to the firm post of the previously discussed meditative object, [even] if it is unwilling to remain there, it is gradually brought under control, goaded by the hook of awareness.""",""
"",2015-07-09 14:24:47 UTC,"",Reading,"",,8079,2015-07-09 14:25:49 UTC,24606,"Die Dogmatiker sind sonderbare Hyänen. Sie nähren sich vom Aas der Gedanken, die sie selbst getötet haben.<br>
(p. 37)<br>
<br>
[The dogmatists are strange hyenas. They feed on the carrion of the thoughts that they themselves killed.]","Die Dogmatiker sind sonderbare Hyänen. Sie nähren sich vom Aas der Gedanken, die sie selbst getötet haben. [The dogmatists are strange hyenas They feed on the carrion of the thoughts that they themselves killed].",""
"",2015-07-31 03:30:52 UTC,"",Reading,"",,8081,2015-07-31 03:30:52 UTC,24611,"<b>Each time the image of Deane's shattered head struck the rear wall of the office, Case was aware of another thought, something darker, hidden, that rolled away, diving like a fish, just beyond his reach.</b><br>
<br>
Linda.<br>
<br>
Deane. Blood on the wall of the importer's office.
(p. 125)","""Each time the image of Deane's shattered head struck the rear wall of the office, Case was aware of another thought, something darker, hidden, that rolled away, diving like a fish, just beyond his reach.""",""
"",2015-07-31 03:40:58 UTC,"",Reading,"",,8081,2015-07-31 03:40:58 UTC,24621,"<b>Wintermute was hive mind, decision maker, effecting change in the world outside.</b> Neuromancer was personality. Neuromancer was immortality. Marie-France must have built someting into Wintermute, the compulsion that had driven the thing to free itself, to unite with Neuromancer.<br>
(p. 269)","""Wintermute was hive mind, decision maker, effecting change in the world outside.""",""
