theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""He felt the assiduity of my friendship, and I saw him grateful for its exertion;  yet would the idea of being obliged, often rankle in his mind.""","","&bull;Savillon to Beauvaris. Opening of Volume II.<BR>
&bull;Cf. this OED citation: &nbsp;1b. of a wound, sore, disease, etc. In later use chiefly fig.1523 LD. B ERNERS Froiss. I. xciii. 115 His soores rankeled and..within a shorte space after he dyed. 1553 BRENDE Q. Curtius Gvij, The wound..beganne to swele and rancle as the bloud waxed colde. 1642 ROGERS Naaman 336 Which makes their disease to ranckle in them. 1741 RICHARDSON Pamela (1824) I. 204 The wound..is but skinned over, and rankles still at the bottom. a1828 H. N EELE Lit. Rem. (1829) 331 When the heart's wounds Rankle the sorest. 1875 STUBBS Const. Hist. III. xviii. 49 The king forgave Mowbray..but the sore rankled still. <BR>
&bull;I should decide if the second piece of bolded type deserves its own record. (I would extract the sublime mind that bears adversity) . OK, added.",HDIS,14681,2009-04-14,2009-09-14 19:41:37 UTC,2012-01-25 21:53:24 UTC,5483,"I attended his family to that ancient mansion, which was now the sole property of the once opulent Roubign&eacute;. With unwearied attention I soothed his sorrows, and humbled myself before his misfortunes, as much as I had formerly resisted dependence on his prosperity. <BR><BR><b>He felt the assiduity of my friendship, and I saw him grateful for its exertion;  yet would the idea of being obliged, often rankle in his mind</b>: and I have seen him frequently look at me with an appearance of anger, when he thought I was conscious of obliging him. <BR><BR>Far different was the gentle nature of his daughter. She thanked me with unfeigned gratitude for my services to her father, and seemed solicitous to compensate with her smiles, for that want of acknowledgment she observed in him. <BR><BR>Had my heart been free before, it was impossible to preserve its freedom now. A spectator of all those excellencies which, though she ever possessed, her present situation alone could give full room to exert; all that sublimity of mind, which bore adversity unmoved; all that gentleness, which contrived to lighten it to her father, and smooth the rankling of his haughty soul! I applauded the election I had made, and looked on my love as a virtue. <BR><BR>Yet there were moments of anxiety, in which I feared the consequences of indulging this attachment. My own situation, the situation of Julia, the pride of her father, the pride which it was proper for herself to feel: all these were present to my view, and shewed me how little I could build on hope; yet it cheated me, I know not how, and I dreamed, from day to day, of blessings, which every day's reflection told me were not to be looked for. <BR>
(II, L26, pp. 8-10)","Vol II, Letter 26"
"","""[H]er spirits droop more than her body; she is thoughtful and melancholy when she thinks she is not observed, and, what pleases me worse, affects to appear otherwise, when she is""","","",HDIS,14688,,2009-09-14 19:41:38 UTC,2009-09-14 19:41:38 UTC,5483,"My wife (that word must often come across the narration of a married man) has been a good deal indisposed of late. You will not joke me on this intelligence, as such of my neighbours whom I have seen have done; it is not however what they say, or you may think; <b>her spirits droop more than her body; she is thoughtful and melancholy when she thinks she is not observed, and, what pleases me worse, affects to appear otherwise, when she is</b>. I like not this sadness which is conscious of itself. Yet, perhaps, I have seen her thus before our marriage, and have rather admired this turn of mind<b> </b>than disapproved of it;  but now I would not have her pensive--  nor very gay neither--I would have no. thing about her, methinks, to stir a question in me whence it arose. She should be contented with the affection she knows I bear for her. I do not expect her to be romantically happy, and she has no cause for uneasiness--I am not uneasy neither--yet I wish her to conquer this melancholy. <BR><BR>I was last night abroad at supper: Julia was a-bed before my return. I found her lute lying on the table, and a musicbook open by it. I could perceive the marks of tears shed on the paper, and the air was such as might encourage their falling: sleep however had overcome her sadness, and she did not awake when I opened the curtains to look on her. When I had stood some moments, I heard her sigh strongly through her sleep, and presently she muttered some words, I know not of what import. I had sometimes heard her do so before, without regarding it much; but there was something that roused my attention now. I listened;  she sighed again, and again spoke a few broken words; at last, I heard her plainly pronounce the name <i>Savillon, </i>two or three times over, and each time it was accompanied with sighs so deep, that her heart seemed bursting as it heaved them. I confess the thing struck me, and, after musing on it some time, I resolved to try a little experiment this day at dinner, to discover whether chance had made her pronounce this name, orif some previous cause had impressed it on her imagination. I knew a man of that name at Paris, when I first went thither, who had an office under the intendant of the marine. I introduced some conversation on the subject of the fleet, and said, in an indifferent manner, that I had heard so and so from my old acquaintance Savillon. She spilt some soup she was helping me to at the instant;  and, stealing a glance at her, I saw her cheeks flushed into crimson. <BR><BR>I have been ever since going the round of conjecture on this incident. I think I can recollect once, and but once, her father speak of a person called Savillon residing abroad, from whom he had received a letter; but I never heard Julia memion him at all. I know not why I should have forborn asking her the reason of her being so affected at the sound;  yet, at the moment I perceived it, the question stuck in my throat. I felt something like guilt hang over this incident altogether--it is none of mine then--nor of Julia's neither, I trust--and yet, Segarva, it has touched me nearer--much nearer than I should own to any one but you. <BR>(pp. 100-104)","Vol II, Letter 35<BR>Montauban to Segarva"
"",Compliance may be a balsam to the mind,"",&bull;It might be worth my while to find the rest of this poem--and more of Mary Savage's poetry. She seems to have interesting things to say about the mind. ,Reading,14692,,2003-07-28 00:00:00 UTC,2009-09-14 19:41:39 UTC,5486,"Each female would have regal power,<BR>But every male wants something more;<BR>And<b> that same balsam to the mind</b>,<BR>Which both would in compliance find,<BR>Is, to this very time and hour,<BR>Miscalled by them the want of power.<BR>(ll. 13-18, p. 348)<BR><BR>",Excerpted in Lonsdale
"","In ""the dark maeanders"" of Vice's ""foul abode ...  busy Spirits forge, with curious art,/ The triple plates of brass, to guard the heart / From Reason's bold assault""",Metal,&bull;I've included twice: Body and Metal,"Searching ""heart"" and ""brass"" in HDIS (Poetry); found again ""reason""",14750,,2005-06-07 00:00:00 UTC,2009-09-14 19:41:49 UTC,5512,"You cannot know, my Lord, who never stray<BR>From Virtue's fair and ever open way,<BR>The various arts of Vice;--you never trod<BR>The dark m&aelig;anders of her foul abode;<BR>Where the base Fiend, with daily toil, prepares<BR>The bold temptations and the secret snares;<BR>Where grinning Scandal frames the daily lie,<BR>And cunning weaves the web of flattery:<BR>The lie that Malice, with insidious arm,<BR>Shoots from her well-strung bow at Virtue's name:<BR>The gentle Flattery that watchful Art<BR>Slides, unperceived, into the heedless heart.<BR>There Falshood forms, for unexperienc'd Youth,<BR>The subtle glass that o'er the brow of Truth<BR>Throws frowns of angry aspect, and beguiles<BR>Her own disgusting face with winning smiles.<BR><b>There busy Spirits forge, with curious art,<BR>The triple plates of brass, to guard the heart<BR>From Reason's bold assault</b>;--and the glad eye<BR>Of Pride beholds the stubborn armory.<BR>There hellish ministers with fatal care<BR>From baneful drugs the potent juice prepare;<BR>Whose dead'ning posset dulls the mental sense<BR>Against the wholesome pains of Penitence.<BR>Such are the arts I combat, such the foe,<BR>At whose proud crest I aim the pointed blow.",""
"","In Vice's ""foul abode ... hellish ministers with fatal care / From baneful drugs the potent juice prepare; / Whose dead'ning posset dulls the mental sense<BR>","","&bull;Johnson defines ""posset"" as ""Milk curdled with wine or any acid""",Searching  HDIS (Poetry),14752,,2005-06-07 00:00:00 UTC,2009-09-14 19:41:49 UTC,5512,"You cannot know, my Lord, who never stray<BR>From Virtue's fair and ever open way,<BR>The various arts of Vice;--you never trod<BR>The dark m&aelig;anders of her foul abode;<BR>Where the base Fiend, with daily toil, prepares<BR>The bold temptations and the secret snares;<BR>Where grinning Scandal frames the daily lie,<BR>And cunning weaves the web of flattery:<BR>The lie that Malice, with insidious arm,<BR>Shoots from her well-strung bow at Virtue's name:<BR>The gentle Flattery that watchful Art<BR>Slides, unperceived, into the heedless heart.<BR>There Falshood forms, for unexperienc'd Youth,<BR>The subtle glass that o'er the brow of Truth<BR>Throws frowns of angry aspect, and beguiles<BR>Her own disgusting face with winning smiles.<BR>There busy Spirits forge, with curious art,<BR>The triple plates of brass, to guard the heart<BR>From Reason's bold assault;--and the glad eye<BR>Of Pride beholds the stubborn armory.<BR><b>There hellish ministers with fatal care<BR>From baneful drugs the potent juice prepare;<BR>Whose dead'ning posset dulls the mental sense<BR></b>Against the wholesome pains of Penitence.<BR>Such are the arts I combat, such the foe,<BR>At whose proud crest I aim the pointed blow.",""
"","""A thirst for knowledge, which can never be gratified, would not have been implanted; a mind which was to be chained to the earth, would never have been bent on the skies""",Fetters,"&bull;I've included thrice: Thirst, Implanting, Chain.",Gale's Eighteenth Century Collections Online (ECCO).,14756,2011-05-26,2005-07-18 00:00:00 UTC,2011-05-26 19:25:26 UTC,5515,"Even the pleasure that we feel from self-approbation, and the pains with which we are tormented, when condemned by our minds, in my opinion, clearly demonstrate that we are to be accountable in a future life. Our sense of right and wrong, proves that we are immortal--for we cannot suppose that the Almighty would have wantonly tortured us with stings of conscience, any more than he has, the beasts of the field, if we, like them, were to perish. If we had been designed, merely to animate these gross bodies--with an existence [end page 32] bounded by the life of man, his goodness would never have imbittered the sweets, that are within the reach of the beings of a day--like the brutes, we should have been permitted to taste every pleasure, unalloyed by any sense of guilt. <b>A thirst for knowledge, which can never be gratified, would not have been implanted; a mind which was to be chained to the earth, would never have been bent on the skies</b>. The Almighty--who does nothing in vain--would never have given us abilities to comprehend the order of our system--and amidst the meridian blaze, discover the planets in their career, if we were the animals of a century, only born to be----insensible. Why should such miserable reptiles, have been turned aside from the dull paths of life, and the sensual pleasures of the brute--to contemplate the heavens--on which their eyes are so soon to be for ever closed? It is impossible to reflect on our abilities and propensities, and yet doubt our being designed for immortality.<BR>(pp. 32-3)",""
Mind's Eye,"""Hail, sacred solitude! These are thy works, / True source of good supreme! Thy blest effects /Already on my mind's delighted eye / Open beneficent""",Eye,"","Searching ""mind"" and ""eye"" in HDIS (Poetry)",15546,,2006-04-17 00:00:00 UTC,2009-09-14 19:43:56 UTC,5807,"<b>Hail, sacred solitude! These are thy works,<BR>True source of good supreme! Thy blest effects<BR>Already on my mind's delighted eye<BR>Open beneficent</b>. E'en now I view<BR>The revel-rout dispers'd; each to his cell<BR>Admitted, silent! The obstreperous cries<BR>Worse than infernal yells; the clank of chains--<BR>Opprobrious chains, to man severe disgrace,<BR>Hush'd in calm order, vex the ears no more!<BR>While, in their stead, reflection's deep-drawn sighs,<BR>And prayers of humble penitence are heard,<BR>To heaven well-pleasing, in soft whispers round!<BR>No more, 'midst wanton idleness, the hours<BR>Drag wearisome and slow: kind industry<BR>Gives wings and weight to every moment's speed;<BR>Each minute marking with a golden thread<BR>Of moral profit. Harden'd vice no more<BR>Communicates its poison to the souls<BR>Of young associates, nor diffuses wide<BR>A pestilential taint. Still thought pervades<BR>The inmost heart: instruction aids the thought;<BR>And blest religion with life-giving ray<BR>Shines on the mind sequester'd in its gloom;<BR>Disclosing glad the golden gates, thro' which<BR>Repentance, led by faith, may tread the courts<BR>Of peace and reformation! Cheer'd and chang'd,<BR>--His happy days of quarantine perform'd--<BR>Lo, from his solitude the captive comes<BR>New-born, and opes once more his grateful eyes<BR>On day, on life, on man, a fellow man!",""
"","""Study, as it rescues the mind from an inordinate fondness for gaming, dress, and public amusements, is an oeconomical propensity; for a lady may read at much less expence than she can play at cards; as it requires some application, it gives the mind an habit of industry; as it is a relief against that mental disease, which the French emphatically call ennui, it cannot fail of being beneficial to the temper and spirits, I mean in the moderate degree in which ladies are supposed to use it; as an enemy to indolence, it becomes a social virtue; as it demands the full exertion of our talents, it grows a rational duty; and when directed to the knowledge of the Supreme Being, and his laws, it rises into an act of religion.""","","",ECCO-TCP,23006,,2013-10-16 16:50:36 UTC,2013-10-16 16:50:36 UTC,7734,"It is a question frequently in the mouths of illiterate and dissipated females— ""What good is there in reading? To what end does it conduce?"" It is, however, too obvious to need insisting on, that unless perverted, as the best things may be, reading answers many excellent purposes beside the great leading one, and is perhaps the safest remedy for dissipation. She who dedicates a portion of her leisure to useful reading, feels her mind in a constant progressive state of improvement, whilst the mind of a dissipated woman is continually losing ground. An active spirit rejoiceth, like the sun, to run his daily course, while indolence, like the dial of Ahaz, goes backwards. The advantages which the understanding receives from polite literature, it is not here necessary to enumerate; its effects on the moral <!--Page  23--> temper is the present object of consideration. The remark may perhaps be thought too strong, but I believe it is true, that next to religious influences, an habit of study is the most probable preservative of the virtue of young persons. Those who cultivate letters have rarely a strong passion for promiscuous visiting, or dissipated society; study therefore induces a relish for domestic life, the most desirable temper in the world for women. <b>Study, as it rescues the mind from an inordinate fondness for gaming, dress, and public amusements, is an oeconomical propensity; for a lady may read at much less expence than she can play at cards; as it requires some application, it gives the mind an habit of industry; as it is a relief against that mental disease, which the French emphatically call <em>ennui</em>, it cannot fail <!--Page  24--> of being beneficial to the temper and spirits, I mean in the moderate degree in which ladies are supposed to use it; as an enemy to indolence, it becomes a social virtue; as it demands the full exertion of our talents, it grows a rational duty; and when directed to the knowledge of the Supreme Being, and his laws, it rises into an act of religion.</b><br>
(pp. 22-4)
",On Dissipation
"","""It is true, the mind, as well as the eye, can take in objects larger than itself; but this is only true of great minds: for a man of low capacity, who considers a consummate genius, resembles one, who seeing a column for the first time, and standing at too great a distance to take in the whole of it, concludes it to be flat. Or, like one unacquainted with the first principles of philosophy, who, finding the sensible horizon appear a plain surface, can form no idea of the spherical form of the whole, which he does not see, and laughs at the account of antipodes, which he cannot comprehend.""",Eye,"",ECCO-TCP,23023,,2013-10-16 17:16:25 UTC,2013-10-16 17:16:25 UTC,7739,"With superficial judges, who, it must be confessed, make up the greater part of the mass of mankind, talents are only liked or understood to a certain degree. Lofty ideas are above the reach of ordinary apprehensions: the vulgar allow those who possess them to be in a somewhat higher state of mind than themselves; but of the vast gulf which separates them, they have not the least conception. They acknowledge a superiority, but of its extent they neither know the value, <!--Page  184--> nor can conceive the reality. <b>It is true, the mind, as well as the eye, can take in objects larger than itself; but this is only true of great minds: for a man of low capacity, who considers a consummate genius, resembles one, who seeing a column for the first time, and standing at too great a distance to take in the whole of it, concludes it to be flat. Or, like one unacquainted with the first principles of philosophy, who, finding the sensible horizon appear a plain surface, can form no idea of the spherical form of the whole, which he does not see, and laughs at the account of antipodes, which he cannot comprehend.</b><br>
(pp. 183-4)",""
"","""Good sense has not so piercing an eye, but it has as clear a sight: it does not penetrate so deeply, but as far as it does see, it discerns distinctly.""","","",ECCO-TCP,23034,,2013-10-16 17:27:11 UTC,2013-10-16 17:27:11 UTC,7739,"As it is the character of Genius to penetrate with a lynx's beam into <!--Page  214--> unfathomable abysses and uncreated worlds, and to see what is <em>not</em>, so it is the property of good sense to distinguish perfectly, and judge accurately what really <em>is</em>. <b>Good sense has not so piercing an eye, but it has as clear a sight: it does not penetrate so deeply, but as far as it <em>does see</em>, it discerns distinctly.</b> Good sense is a judicious mechanic, who can produce beauty and convenience out of suitable means; but Genius (I speak with reverence of the immeasurable distance) bears some remote resemblance to the divine architect, who produced perfection of beauty without any visible materials, <em>who spake, and it was created</em>; who said, <em>Let it be, and it was</em>.<br>
(pp. 213-4)",""
