theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""'Tis thus, at last, that A MIND becomes <i>a Wilderness;</i> where all is laid waste, every thing <i>fair</i> and <i>goodly</i> remov'd, and nothing extant beside what is savage and deform'd.""","","","Searching ""mind""  in Past Masters",10270,,2006-02-13 00:00:00 UTC,2009-09-14 19:34:51 UTC,3949,"<b>'Tis thus, at last, that A MIND becomes </b><i>a Wilderness;</i><b> where all is laid waste, every thing </b><i>fair</i><b> and </b><i>goodly</i><b> remov'd, and nothing extant beside what is savage and deform'd</b>. Now if Banishment from one's Country, Removal to a foreign Place, or any thing which looks like Solitude or Desertion, be so heavy to endure; what must it be to feel this <i>inward Banishment,</i> this real <i>Estrangement</i> from human Commerce; and to be after this manner in a Desart, and in the horridest of Solitudes, even when in the midst of Society? What must it be to live in this <i>Disagreement,</i> with everything, this <i>Irreconcilableness</i> and <i>Opposition</i> to the Order and Government of the Universe?<BR>(Vol 1, p. 62)",""
"","""The Seat of Sense is the Brain, whose Nervous Dispensations are the Intermediate Bodies between it and the Organs, on which the External Objects act.""","","",Searching in EEBO,22810,,2013-09-22 20:23:56 UTC,2013-09-22 20:23:56 UTC,7685,"From the <em>Natural</em>, we pass to the <em>Animal</em> Functions: That the Brain and Nervous System are the Common <em>Medium</em> of Sense and Motion is uncontested; but the manner how the Impressions are convey'd from the External Organs to the <em>Sedes Animae</em>, and <em>Vice-versa</em> from thence to the Organ, and how a Material Substance can affect and be affected by an Immaterial, is Obscure and scarce to be conceiv'd. Wherefore waving all Precarious Hypotheses, I shall confine my self to the Description of such <em>Phaenomena</em> as are Matters of Fact, and undeniable, and leave the Reader at Liberty to erect what System he pleases. <b>The Seat of Sense is the Brain, whose Nervous Dispensations are the Intermediate Bodies between it and the Organs, on which the External Objects act.</b> When the Impression is made by the Object, and receiv'd into the Organ of Sense, it is convey'd from thence with the same Type or Character, by an Agitation of its Nervous Expansions and their continued Trunks, to the common Sensory: This is common to Men and Brutes, and is by <em>Des Cartes</em> made the First Degree of Sensation: The Second is the Perception of the Soul attending that Motion, which immediately follows the former Degree, by reason of the intimate Connexion of the Soul to the <em>Sensorium Commune</em>. The Third comprehends all those Judgments which we form by the Occasion of those Motions: Hence <!--break--> it follows, all Corporeal Objects are only Perceivable by us, in as much as they affect the Nerves expanded, in such and such Organs. This is the general Idea of Sensation so far as can be explain'd without Engaging in particular Schemes.<br>
(The Introduction)",""
"","""When the Impression is made by the Object, and receiv'd into the Organ of Sense, it is convey'd from thence with the same Type or Character, by an Agitation of its Nervous Expansions and their continued Trunks, to the common Sensory.""",Impressions,"REVISIT. USE IN ENTRY: note, INTEREST and META-METAPHORICAL: ""This is the general Idea of Sensation so far as can be explain'd without Engaging in particular Schemes.""",Searching in EEBO,22811,,2013-09-22 20:25:47 UTC,2013-09-22 20:25:47 UTC,7685,"From the <em>Natural</em>, we pass to the <em>Animal</em> Functions: That the Brain and Nervous System are the Common <em>Medium</em> of Sense and Motion is uncontested; but the manner how the Impressions are convey'd from the External Organs to the <em>Sedes Animae</em>, and <em>Vice-versa</em> from thence to the Organ, and how a Material Substance can affect and be affected by an Immaterial, is Obscure and scarce to be conceiv'd. Wherefore waving all Precarious Hypotheses, I shall confine my self to the Description of such <em>Phaenomena</em> as are Matters of Fact, and undeniable, and leave the Reader at Liberty to erect what System he pleases. The Seat of Sense is the Brain, whose Nervous Dispensations are the Intermediate Bodies between it and the Organs, on which the External Objects act. <b>When the Impression is made by the Object, and receiv'd into the Organ of Sense, it is convey'd from thence with the same Type or Character, by an Agitation of its Nervous Expansions and their continued Trunks, to the common Sensory</b>: This is common to Men and Brutes, and is by <em>Des Cartes</em> made the First Degree of Sensation: The Second is the Perception of the Soul attending that Motion, which immediately follows the former Degree, by reason of the intimate Connexion of the Soul to the <em>Sensorium Commune</em>. The Third comprehends all those Judgments which we form by the Occasion of those Motions: Hence <!--break--> it follows, all Corporeal Objects are only Perceivable by us, in as much as they affect the Nerves expanded, in such and such Organs. This is the general Idea of Sensation so far as can be explain'd without Engaging in particular Schemes.<br>
(The Introduction)",""
"","""No body can be pleas'd without Sensible Impressions. Nor can such Perceptions be received without a Train of Passions attending them.""",Impressions,"",EEBO-TCP,22901,,2013-10-01 04:18:54 UTC,2013-10-01 04:18:54 UTC,7697,"And granting the Regards of Quality, the Advantages of Age, or Temper, may fortifie some People; granting Modesty secur'd, and the Diversion as it were refin'd by this Means: Yet a Man <!--Page  256--> must not expect to stand by perfectly unmoved, and impregnable. <b>No body can be pleas'd without Sensible Impressions. Nor can such Perceptions be received without a Train of Passions attending them.</b> These Consequences will be sure to work back upon their Causes, solicite the Fancy, and heighten the Original Pleasure. But if a Man pretends to be a <em>Stoick</em> at <em>Plays</em>, he falls under another Imputation. For where there is no Impression, there can be no Pleasure: And then the <em>Spectator</em> is very much Impertinent, in going where he gets nothing for his Pains. And if this were all; I suppose Christians have something else to do than to ramble about to no purpose.
(pp. 255-6)",""
"","""A well work'd <em>Poem</em> is a powerful piece of Imposture: It masters the Fancy, and hurries it no Body knows whither.--If therefore we would be govern'd by Reason let us stand off from the Temptation, such Pleasures can have no good Meaning.""","","",EEBO-TCP,22902,,2013-10-01 04:20:19 UTC,2013-10-01 04:20:19 UTC,7697,"<b>A well work'd <em>Poem</em> is a powerful piece of Imposture: It masters the Fancy, and hurries it no Body knows whither.--If therefore we would be govern'd by Reason let us stand off from the Temptation, such Pleasures can have no good Meaning.</b> Like delicious Morsels they subdue the Palate, and flatter us only to cut our Throats. Let us prefer Reality to Appearance, Service, to Show; and Eternity to Time.<br>
(p. 266)",""
"","""This sort of Musick warms the Passions, and unlocks the Fancy, and makes it open to Pleasure like a Flower to the Sun.""","","",EEBO-TCP,22903,,2013-10-01 04:21:36 UTC,2013-10-01 04:21:36 UTC,7697,"Now granting the <em>Play-House-Musick</em> not vitious in the Composition, yet the design of it is to refresh the <em>Idea</em>'s of the <em>Action</em>, to keep <em>Time</em> with the <em>Poem</em>, and be true to the <em>Subject</em>. For this Reason among others the <em>Tunes</em> are generally Airy and Gailsiardizing: They are contriv'd on purpose to excite a sportive Humour, and spread a Gaity upon the Spirits. To banish all Gravity and Scruple, and lay Thinking and Reflection a sleep. <b>This sort of Musick warms the Passions, and unlocks the Fancy, and makes it open to Pleasure like a Flower to the Sun.</b> It helps a Luscious Sentence to slide, drowns the Discords of <em>Atheisni</em>, and keeps off the Aversions of Conscience. It throws a Man off his Guard, makes way for an ill Impression, and is most Commodiously <!--Page  279--> planted to do Mischief. A Lewd <em>Play</em> with good Musick is like a Loadstone <em>Arm'd</em>, it draws much stronger than before.
(pp. 278-9)",""
"","""Now why should it be in the power of a few mercenary Hands to play People out of their Senses, to run away with their Understandings, and wind their Passions about their Fingers as they list?""","","",EEBO-TCP,22904,,2013-10-01 04:22:21 UTC,2013-10-01 04:22:21 UTC,7697,"<b>Now why should it be in the power of a few mercenary Hands to play People out of their Senses, to run away with their Understandings, and wind their Passions about their Fingers as they list?</b> Musick is almost as dangerous as Gunpowder; And it may be requires looking after no less than the <em>Press</em>, or the <em>Mint</em>. 'Tis possible a Publick Regulation might not be amiss. No less a Philosopher than <em>Plato</em> seems to be of this Opinion. He is clearly for keeping up the old grave, and solemn way of Playing. He lays a mighty stress upon this Observation: He does not stick to affirm, that to extend the <em>Science</em>, and alter the <em>Notes</em>, is the way to have the <em>Laws</em> repeal'd and to unsettle the <em>Constitution</em>. I suppose He imagined that if the Power of <em>Sounds</em>, the Temper of Constitutions, and the Diversities of Age, were well studied; If this were done, and some general Permissions formed upon the Enquiry, the <em>Commonwealth</em> might find their Account in't.<br>
(p. 279)",""
"","""People love to see their Passions painted no less than their Persons: And like Narcissus are apt to dote on their own Image.""","","",EEBO-TCP,22905,,2013-10-01 04:23:18 UTC,2013-10-01 04:23:27 UTC,7697,"This Subject is generally treated Home, and in the most tender and passionate manner imaginable. Tis often the governing Concern: The Incidents make way, and the <em>Plot</em> turns upon't. As matters go, the Company expect it: And it may be the <em>Poets</em> can neither Write, nor Live without it. This is a cunning way enough of stealing upon the Blind Side, and Practising upon the Weakness of humane Nature. <b>People love to see their <em>Passions</em> painted no less than their <em>Persons</em>: And like <em>Narcissus</em> are apt to dote on their own Image.</b> This Bent of self Admiration recommends the Business of <em>Amours</em>, and engages the Inclination. And which is more, these Love-representations oftentimes call up the Spirits, and set them on work. The <em>Play</em> is acted over again in the <em>Scene</em> of Fancy, and the first Imitation becomes a Model. <em>Love</em> has generally a <em>Party Within</em>; And when the Wax is prepared, the Impression is easily made. Thus the Disease of the <em>Stage</em> grows Catching: It throws its own <em>Amours</em> among the Company, and forms these Passions when it does not find them. And when they are born before, they thrive extreamly in this <em>Nursery</em>. Here they seldom fail either of Grouth, or Complexion.<br>
(p. 281)",""
"","""Love has generally a Party Within; And when the Wax is prepared, the Impression is easily made.""",Impressions,"",EEBO-TCP,22906,,2013-10-01 04:24:47 UTC,2013-10-01 04:24:47 UTC,7697,"This Subject is generally treated Home, and in the most tender and passionate manner imaginable. Tis often the governing Concern: The Incidents make way, and the <em>Plot</em> turns upon't. As matters go, the Company expect it: And it may be the <em>Poets</em> can neither Write, nor Live without it. This is a cunning way enough of stealing upon the Blind Side, and Practising upon the Weakness of humane Nature. People love to see their <em>Passions</em> painted no less than their <em>Persons</em>: And like <em>Narcissus</em> are apt to dote on their own Image. This Bent of self Admiration recommends the Business of <em>Amours</em>, and engages the Inclination. And which is more, these Love-representations oftentimes call up the Spirits, and set them on work. The <em>Play</em> is acted over again in the <em>Scene</em> of Fancy, and the first Imitation becomes a Model. <b><em>Love</em> has generally a <em>Party Within</em>; And when the Wax is prepared, the Impression is easily made.</b> Thus the Disease of the <em>Stage</em> grows Catching: It throws its own <em>Amours</em> among the Company, and forms these Passions when it does not find them. And when they are born before, they thrive extreamly in this <em>Nursery</em>. Here they seldom fail either of Grouth, or Complexion.<br>
(p. 281)",""
"","""The Passions are up in Arms, and there's a mighty Contest between Duty, and Inclination. The Mind is over-run with Amusements, and commonly good for nothing sometime after.""","","",EEBO-TCP,22907,,2013-10-01 04:25:41 UTC,2013-10-01 04:25:41 UTC,7697,"They grow strong, and they grow Charming too. This is the best Place to recover a Languishing Amour, to rowse it from Sleep, and retrieve it from Indifference. And thus Desire becomes Absolute, and forces the Oppositions of Decency and Shame. And if the Misfortune does not go thus far, the consequences are none of the best. <b>The Passions are up in Arms, and there's a mighty Contest between Duty, and Inclination. The Mind is over-run with Amusements, and commonly good for nothing sometime after.</b><br>
(p. 282)",""
