updated_at,metaphor,created_at,context,work_id,theme,reviewed_on,comments,id,provenance,text,dictionary
2009-09-14 19:44:51 UTC,Thoughts may receive an impulse and continue in motion in spite of solitude and darkness ,2003-07-21 00:00:00 UTC,"Part II, chapter 14. Mervyn returns to Stevens. Can't sleep until all is explained.",5960,"",,"&bull;See also Mervyn's thoughts which are in ""perpetual motion"" (484). These sorts of descriptions are closely allied with notions of mental mechanism, but perhaps I need to create a larger category named ""Kinematics and dynamics"" or something like that.<BR>&bull;Compare also with autopilot moments in the novel. Mervyn is often carried along by his thought--mechanically or otherwise.<BR>&bull;REVISIT. Clumsily put.",15840,Reading,"Nay, said he, withdraw not on my account. If I go to my chamber, it will not be to sleep but to meditate, especially after you assurance that something of moment has occurred in my absence. <b>My thoughts, independently of any cause of sorrow or fear, have received an impulse which solitude and darkness will not stop.</b> It is impossible to know too much for our safety and integrity, or to know it too soon. What has happened.<BR>(Part II, chapter 14, p. 537)",""
2009-09-14 19:44:51 UTC,"""My soul drooped at the prospect""",2003-07-21 00:00:00 UTC,"Part II, chapter 14. Mervyn (in conversation with Stevens) apostrophizes his father",5960,"",,&bull;The soul like the heart droops in <u>Mervyn</u><i>. </i>See also (593).,15841,Reading,"<b>My soul drooped at the prospect</b>, but I said, it cannot be prevented, and this reflection was antidote to grief, but nor that thy ruin is complete, it seems as if some of it were imputable to me, who forsook thee when the succour and counsel of a son were most needed. <BR>(Part II, chapter 14, p. 537)",""
2009-09-14 19:44:51 UTC,The fancy depicts pictures,2003-07-21 00:00:00 UTC,Mervyn on his way to Baltimore,5960,"",,"&bull;Previous paragraphs on the pleasures of the imagination. Racialized omparisons of a monkey, the Congolese, and the Creole-Gaul. See a younger Mervyn doing the same with features of nature (539).",15843,Reading,"My chief occupation, however, related to the scenes into which I was about to enter. My imaginations were, of course, crude and inadequate; and I found an uncommon gratification in comparing realities, as they successively occurred, with <b>the pictures which my wayward fancy had depicted</b>.<BR>(Part II, chapter 17, p. 566)",""
2011-04-15 16:24:00 UTC,"""A sort of electrical sympathy pervaded my companion, and terror and anguish were strongly manifested in the glances which she sometimes stole at me.""",2003-07-21 00:00:00 UTC,"",5960,"",,"Mervyn visits the wife of Amos Watson 
&bull;See the previous ""Emotion is communicated to the heart with electrical rapidity"" that characterizes Mervyn and Welbeck's relationship. On page 296. I have already noted that in Godwin's <u>Caleb Williams</u> sympathy is magnetic.",15844,Reading,"On this occasion all my wariness forsook me. I cannot explain why my perplexity and the trouble of my tho'ts were greater upon this than upon similar occasions. However it be, I was incapable of speaking, and fixed my eyes upon the floor. <b>A sort of electrical sympathy pervaded my companion, and terror and anguish were strongly manifested in the glances which she sometimes stole at me</b>. We seemed fully to understand each other with the aid of words.<BR>(Part II, chapter 17, p. 569-70)",""
2009-09-14 19:44:52 UTC,""" The abrupt recovery of what had been deemed irretrievable, would naturally produce this effect upon a mind of a certain texture""",2003-07-21 00:00:00 UTC,"Part II, chapter 18. Mervyn visits the Maurices",5960,"",,&bull;The mind's texture! What does this tell us about the mind? Do any other writers conceive the mind in these terms?,15845,Reading,"I was for some time at a loss to guess at the cause of these appearances. At length is occurred to me, that joy was the source of the sickness that had seized Mrs. Maurice.<b> The abrupt recovery of what had been deemed irretrievable, would naturally produce this effect upon a mind of a certain texture</b>.<BR>(Part II, chapter 18, p. 576)",""
2009-09-14 19:44:52 UTC,The heart may be buoyed up by a kind of intoxication,2003-07-21 00:00:00 UTC,Mervyn enjoys talking with Mrs. Watson and Miss Maurice,5960,"",,"&bull;I have not included descriptions of the sinking heart, so it seems a little strange to include this reference to the heart's buoyancy. <BR>&bull;The heart droops, melts, sinks, floats, overflows, etc. Notice the figuration of liquid.",15846,Reading,"This intercourse was strangely fascinating. <b>My heart was buoyed up by a kind of intoxication.</b> I now found myself exalted to my genial element, and began to taste the delights of existence. In the intercourse of ingenious and sympathetic minds, I found a pleasure which I had not previously conceived.<BR>(Part II, chapter 20, p. 585)",""
2011-06-17 17:08:45 UTC,"""My mind gradually expanded itself, as it were, for the reception of new ideas.""",2003-07-21 00:00:00 UTC,"Part II, Chapter 21",5960,"",,"&bull;Mervyn returned from Baltimore. Notice Mervyn's hungry curiosity. I have not included it as a separate entry becuase <i>curiosity</i> is not one of my keywords.
&bull; I'm adding it now.",15847,Reading,"I now set about carrying my plan of life into effect. I began with ardent zeal and unwearied diligence the career of medical study. I bespoke the counsels and instructions of my friend; attended him on his professional visits, and acted, in all practicable cases, as his substitute. I found this application of time more pleasurable than I had imagined. <b>My mind gradually expanded itself, as it were, for the reception of new ideas.</b> My curiosity grew more eager, in proportion as it was supplied with food, and every day added strength to the assurance that I was no insignificant and worthless being; that I was destined to be <i>something</i> in this scene of existence, and might someday lay claim to the gratitude and homage of my fellow-men.<br>
(II,xxi, p. 589)",""
2009-09-14 19:44:52 UTC,The heart may overflow at the lips,2003-07-21 00:00:00 UTC,Eliza's letter to Mervyn,5960,"",,"",15848,Reading,"It is not so when we talk to one another. With your arm about me, and your sweet face close to mine, I can prattle forever. <b>Then my heart overflows at my lips.</b> After hours thus spent, it seems as if there were a thousand things still to be said. Then I can tell you what the book has told me. I can repeat scores of verses by heart, though I heard them only once read, but it is because <i>you</i> have read them to me. <BR>(Part II, chapter 21, p. 593)",""
2009-09-14 19:44:52 UTC,One may be buried in thought,2003-07-21 00:00:00 UTC,Achsa Fielding reads Eliza's letter to Mervyn,5960,"",,"&bull;Welbeck is twice described as being ""buried in reverie"" (532, 534).",15849,Reading,"Meanwhile I placed myself before her, and fixed my eyes steadfastly upon her features. There is no book in which I read with more pleasure, than the face of a woman. <i>That</i> is generally more full of meaning, and of better meaning too, than the hard and inflexible lineaments of man, and <i>this</i> woman's face has no parallel.<BR><BR>She read it with visible emotion. Having gone through it, she did not lift her eye from the paper, but continued silent, <b>as if buried in thought.</b> After some time, for I would not interrupt the pause, she addressed me thus:<BR><BR>This girl seems to be very anxious to be with you.<BR>(Part II, chapter 22, p. 595)",""
2009-09-14 19:44:53 UTC,"""I fear my heart would droop as often as that <i>other</i> image should occur to my fancy""",2003-07-21 00:00:00 UTC,"Part II, chapter 22. Achsa Fielding asks Mervyn if marriage with ""Bess"" would mean a forfeiture of his happiness.",5960,"",,"",15850,Reading,"Not absolutely, or forever, I believe. I love her company. Her absence for a long time is irksome. I cannot express the delight with which I see and hear her. To mark her features, beaming with vivacity; playful in her pleasures; to hold her in my arms, and listen to her prattle; always musically voluble; always sweetly tender, or artlessly intelligent--and this you will say is the dearest privilege of marriage: and so it is; and dearly should I prize it; and yet, <b>I fear my heart would droop as often as that </b><i>other</i><b> image should occur to my fancy</b>. For then, you know, it would occur as something never to be possessed by me. <BR>(Part II, chapter 22, p. 599)",""
