provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching KJV at UVA's Electronic Text Center,"""Draw nigh to God, and he will draw nigh to you. Cleanse your hands, ye sinners; and purify your hearts, ye double minded""",3525,"<i>5: </i>Do ye think that the scripture saith in vain, The spirit that dwelleth in us lusteth to envy? <BR><i>6: </i>But he giveth more grace. Wherefore he saith, God resisteth the proud, but giveth grace unto the humble. <BR><i>7: </i>Submit yourselves therefore to God. Resist the devil, and he will flee from you. <BR><i>8: </i><b>Draw nigh to God, and he will draw nigh to you. Cleanse your hands, ye sinners; and purify your hearts, ye double minded</b>. <BR><i>9: </i>Be afflicted, and mourn, and weep: let your laughter be turned to mourning, and your joy to heaviness. <BR><i>10: </i>Humble yourselves in the sight of the Lord, and he shall lift you up. <BR>(James 4:5-10)",2003-07-14 00:00:00 UTC,,"",&bull;Doubleminded!<BR><BR><BR><BR>,2009-09-14 19:33:56 UTC,"","",9060
Searching KJV at UVA's Electronic Text Center,"""But sanctify the Lord God in your hearts: and be ready always to give an answer to every man that asketh you a reason of the hope that is in you with meekness and fear.""",3503,"<i>14: </i>But and if ye suffer for righteousness' sake, happy are ye: and be not afraid of their terror, neither be troubled; <br>
<i>15: </i><b>But sanctify the Lord God in your hearts: and be ready always to give an answer to every man that asketh you a reason of the hope that is in you with meekness and fear</b>: <br>
<i>16: </i>Having a good conscience; that, whereas they speak evil of you, as of evildoers, they may be ashamed that falsely accuse your good conversation in Christ. <br>
(1 Peter 3:14-16)",2003-06-19 00:00:00 UTC,,1 Peter,&bull;Is this metaphorical? How would one sanctify something in his heart? REVISIT.,2011-03-12 17:10:03 UTC,"","",9061
Searching KJV at UVA's Electronic Text Center,"""And Hannah answered and said, No, my lord, I am a woman of a sorrowful spirit: I have drunk neither wine nor strong drink, but have poured out my soul before the LORD.""",3505,"<i>9: </i>So Hannah rose up after they had eaten in Shiloh, and after they had drunk. Now Eli the priest sat upon a seat by a post of the temple of the LORD. <br>
<i>10: </i>And she was in bitterness of soul, and prayed unto the LORD, and wept sore. <br>
<i>11: </i>And she vowed a vow, and said, O LORD of hosts, if thou wilt indeed look on the affliction of thine handmaid, and remember me, and not forget thine handmaid, but wilt give unto thine handmaid a man child, then I will give him unto the LORD all the days of his life, and there shall no rasor come upon his head. <br>
<i>12: </i>And it came to pass, as she continued praying before the LORD, that Eli marked her mouth. <br>
<i>13: </i>Now Hannah, she spake in her heart; only her lips moved, but her voice was not heard: therefore Eli thought she had been drunken. <br>
<i>14: </i>And Eli said unto her, How long wilt thou be drunken? put away thy wine from thee. <br>
<i>15: </i><b>And Hannah answered and said, No, my lord, I am a woman of a sorrowful spirit: I have drunk neither wine nor strong drink, but have poured out my soul before the LORD</b>. <br>
(1 Samuel 1:9-15)",2003-07-15 00:00:00 UTC,2011-03-12,"","",2011-03-12 17:15:16 UTC,"","",9063
Searching KJV at UVA's Electronic Text Center,"""And it came to pass, when he had made an end of speaking unto Saul, that the soul of Jonathan was knit with the soul of David, and Jonathan loved him as his own soul""",3505,"<i>1: </i><B>And it came to pass, when he had made an end of speaking unto Saul, that the soul of Jonathan was knit with the soul of David, and Jonathan loved him as his own soul</B>. <BR><i>2: </i>And Saul took him that day, and would let him go no more home to his father's house. <BR><i>3: </i>Then Jonathan and David made a covenant, because he loved him as his own soul. <BR><i>4: </i>And Jonathan stripped himself of the robe that was upon him, and gave it to David, and his garments, even to his sword, and to his bow, and to his girdle. <BR><i>5: </i>And David went out whithersoever Saul sent him, and behaved himself wisely: and Saul set him over the men of war, and he was accepted in the sight of all the people, and also in the sight of Saul's servants. <BR>(1 Samuel 18:1-5)",2003-07-15 00:00:00 UTC,2008-12-03,"","",2009-09-14 19:33:56 UTC,"","",9064
Searching KJV at UVA's Electronic Text Center,"""And fear not them which kill the body, but are not able to kill the soul: but rather fear him which is able to destroy both soul and body in hell.""",3491,"<i>28: </i>And fear not them which kill the body, but are not able to kill the soul: but rather fear him which is able to destroy both soul and body in hell. <br>
(Matthew 10:28)",2003-07-15 00:00:00 UTC,2003-10-23,"",&bull;Usage. Soul can be destroyed but not killed?<BR>,2011-04-08 14:26:36 UTC,"","",9089
Searching KJV at UVA's Electronic Text Center,"""For what is a man profited, if he shall gain the whole world, and lose his own soul? or what shall a man give in exchange for his soul?""",3491,"<i>24: </i>Then said Jesus unto his disciples, If any man will come after me, let him deny himself, and take up his cross, and follow me. <br>
<i>25: </i>For whosoever will save his life shall lose it: and whosoever will lose his life for my sake shall find it. <br>
<i>26: </i><b>For what is a man profited, if he shall gain the whole world, and lose his own soul? or what shall a man give in exchange for his soul?</b> <br>
(Matthew 16:26)",2003-07-15 00:00:00 UTC,2003-10-23,"",&bull;See also Mk. 8:36<BR>&bull;Soul is then incommensurable?<BR>,2011-04-08 14:27:42 UTC,"","",9090
Searching KJV at UVA's Electronic Text Center,"""And Mary said, My soul doth magnify the Lord, / And my spirit hath rejoiced in God my Saviour.""",3493,"<i>39: </i>And Mary arose in those days, and went into the hill country with haste, into a city of Juda; <br>
<i>40: </i>And entered into the house of Zacharias, and saluted Elisabeth. <br>
<i>41: </i>And it came to pass, that, when Elisabeth heard the salutation of Mary, the babe leaped in her womb; and Elisabeth was filled with the Holy Ghost: <br>
<i>42: </i>And she spake out with a loud voice, and said, Blessed art thou among women, and blessed is the fruit of thy womb. <br>
<i>43: </i>And whence is this to me, that the mother of my Lord should come to me? <br>
<i>44: </i>For, lo, as soon as the voice of thy salutation sounded in mine ears, the babe leaped in my womb for joy. <br>
<i>45: </i>And blessed is she that believed: for there shall be a performance of those things which were told her from the Lord. <br>
<i>46: </i><b>And Mary said, My soul doth magnify the Lord, <br>
<i>47: </i>And my spirit hath rejoiced in God my Saviour</b>. <br>
(Luke 1:39-47)",2003-07-15 00:00:00 UTC,,Elisabeth and Mary,&bull;Check OED on magnify? Is the sense an optical one in the KJV? REVISIT<BR>,2011-04-08 14:36:15 UTC,"","",9091
Searching KJV at UVA's Electronic Text Center,"""And I will say to my soul, Soul, thou hast much goods laid up for many years; take thine ease, eat, drink, and be merry.""",3493,"<i>13: </i>And one of the company said unto him, Master, speak to my brother, that he divide the inheritance with me. <br>
<i>14: </i>And he said unto him, Man, who made me a judge or a divider over you? <br>
<i>15: </i>And he said unto them, Take heed, and beware of covetousness: for a man's life consisteth not in the abundance of the things which he possesseth. <br>
<i>16: </i>And he spake a parable unto them, saying, The ground of a certain rich man brought forth plentifully: <br>
<i>17: </i>And he thought within himself, saying, What shall I do, because I have no room where to bestow my fruits? <br>
<i>18: </i>And he said, This will I do: I will pull down my barns, and build greater; and there will I bestow all my fruits and my goods. <br>
<i>19: </i><b>And I will say to my soul, Soul, thou hast much goods laid up for many years; take thine ease, eat, drink, and be merry</b>. <br>
<i>20: </i>But God said unto him, Thou fool, this night thy soul shall be required of thee: then whose shall those things be, which thou hast provided? <br>
<i>21: </i>So is he that layeth up treasure for himself, and is not rich toward God. <br>
(Luke 12:13-21)",2003-07-15 00:00:00 UTC,2003-10-23,Luke 12,"&bull;Speaking to own soul. Also: ""this night thy soul shall be required of thee.""",2011-04-08 14:38:34 UTC,"","",9092
Searching KJV at UVA's Electronic Text Center,"""Now is my soul troubled; and what shall I say? Father, save me from this hour: but for this cause came I unto this hour.""",3523,"<i>27: </i>Now is my soul troubled; and what shall I say? Father, save me from this hour: but for this cause came I unto this hour. <BR>(John 12:27)",2003-07-15 00:00:00 UTC,2003-10-23,"","",2009-12-12 18:17:52 UTC,"","",9093
Searching KJV at UVA's Electronic Text Center,"""Which hope we have as an anchor of the soul, both sure and stedfast, and which entereth into that within the veil.""",3502,"<i>13: </i>For when God made promise to Abraham, because he could swear by no greater, he sware by himself, <BR><i>14: </i>Saying, Surely blessing I will bless thee, and multiplying I will multiply thee. <BR><i>15: </i>And so, after he had patiently endured, he obtained the promise. <BR><i>16: </i>For men verily swear by the greater: and an oath for confirmation is to them an end of all strife. <BR><i>17: </i>Wherein God, willing more abundantly to shew unto the heirs of promise the immutability of his counsel, confirmed it by an oath: <BR><i>18: </i>That by two immutable things, in which it was impossible for God to lie, we might have a strong consolation, who have fled for refuge to lay hold upon the hope set before us: <BR><i>19: </i><b>Which hope we have as an anchor of the soul, both sure and stedfast, and which entereth into that within the veil</b>; <BR><i>20: </i>Whither the forerunner is for us entered, even Jesus, made an high priest for ever after the order of Melchisedec. <BR>(Hebrews 6:13-20)",2003-07-15 00:00:00 UTC,,"",<BR><BR><BR><BR>,2009-12-12 18:17:03 UTC,"","",9094
