theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""And with him took none but O'Neil, / Whose heart he found as true as steel""",Metal,"","Searching ""heart"" and ""steel"" in HDIS (Poetry)",8637,,2005-06-09 00:00:00 UTC,2009-09-14 19:33:41 UTC,3363,"The Prince, O'Neil and Sullivan,<BR>Edward Burke and Donald the man,<BR>Just from the foot of Corradail,<BR>In Campbell's boat they did set sail,<BR>And landed in the isle of Ouia,<BR>From South Uist not far awa',<BR>And there they stayed a few nights;<BR>But constantly were in sad <i>plights</i>:<BR>For armed boats still passing by,<BR>They knew not where to hide or ly.<BR>Charles, O'Neil and a sure guide,<BR>Went thence unto Rushness to hide;<BR>But was not there above nights two,<BR>Till information was all thro',<BR>Where he lodged at Rushness,<BR>Which trusty Donald did distress:<BR>So he, that night, with Sullivan<BR>Set sail, to save him if they can,<BR>And got him once more safe on board;<BR>But wind and rain upon him pour'd:<BR>So at Ushness point they shelter took,<BR>And lodg'd under a clifted rock.<BR>This storm it did the whole day blow,<BR>And then at night they came to know<BR>Of a party, distant, but miles two:<BR>So to sea again they're forced to go.<BR>And as they steer'd to Loch Boisdale,<BR>One of the sailors a swearing fell,<BR>He saw a boat full of Marines,<BR>Which prov'd a rock at some distance.<BR>Cry'd, Hardy weather, and ship about,<BR>Then to Celie-stella that night they put.<BR>On next day Donald spy'd afar,<BR>Two sail of English men of war;<BR>Yet here they stayed for some days,<BR>And could not rest in any ways.<BR>Hearing captain Scot on shore was come<BR>At Kilbride, two miles off from them.<BR>Thus now they all were forc'd to part,<BR>Their Prince went off with heavy heart,<BR><b>And with him took none but O'Neil,<BR>Whose heart he found as true as steel.</b><BR>Two shirts apiece, for baggage they took,<BR>Tied up into a wallet or pock,<BR>Around the Prince's neck and shoulder,<BR>Like master and man they trudge together.<BR>So here we leave them for a while<BR>In lonesome caves and mountains wild.",""
"","Man may hold ""a heart of stone""","","&bull;Ruffhead footnotes the Greek word: ""The Mind, or Understanding. An Appellation gave to [the] famous Anaxagoras, [??]""<BR>",Gale's Eighteenth Century Collections Online (ECCO).,12649,,2004-01-06 00:00:00 UTC,2009-09-14 19:37:13 UTC,4768,"Tho' science polishes its orient rays,<BR>Tho' blest religion purer light displays,<BR>Tho' physics - into metaphysics soar,<BR>New <i>Stagyrites</i> - new beings yet explore,<BR>The world is but a chaos more refin'd,<BR>And to true happiness the NOUS is blind.<BR>Ruin - on ruin still erects its throne,<BR>Man preys on man - and <b>holds a heart of stone</b>;<BR>No bliss appears - but what our fancy feigns,<BR>And all our glory - in <i>Chimaeras</i> reigns.<BR>(p. 7, in. 114)",Epistle IV
"","""the <i>Persian</i> Bands / In fearful Wonder ask; What God unseen / Such Pow'r bestow'd, and steel'd a Woman's Heart""",Metal,"&bull;I've included thrice: Impression, Callous, Shield.","Searching ""heart"" and ""steel"" in HDIS (Poetry)",12775,,2005-05-16 00:00:00 UTC,2009-09-14 19:37:22 UTC,4799,"'Twas then unmindful of her private Grief,<BR>When <i>Israel</i> mourn'd, the Widow's sable Garb<BR>She cast away, and with the choicest Oils<BR>Her Limbs anointed, call'd forth every Smile,<BR>And every latent Grace, in Order bound<BR>The braided Ringlets of her golden Hair,<BR>Deckt in the brightest Robe her Form, and shone<BR>In all the Charms of Nature and of Art.<BR>How did the captivated Hero gaze<BR>At every matchless Feature, gaz'd and sigh'd<BR>By Turns, and own'd that all his Soul was Love!<BR>That Instant in her Hands the Faulchion grasp'd<BR>The female Warriour, and vigorous Stroke<BR>Sever'd the haughty Satrap's Head. The <i>Mede</i> <BR>At this astonied stood, <b>the </b><i>Persian</i><b> Bands<BR>In fearful Wonder ask; What God unseen<BR>Such Pow'r bestow'd, and steel'd a Woman's Heart.</b><BR>Not so revenging <i>Israel</i>--ev'ry Child<BR>Of Sorrow starts into unusual Shouts<BR>Of Joy and Gratulation. <i>Assur</i> bears<BR>The fearful Tidings thro' his weeping Camp,<BR>And trembles: But victorious <i>Israel</i> cries,<BR>""<i>Pursue, Pursue!</i>""--The Lord in Battle strong<BR>Nerv'd every Arm, and urg'd the vigorous Host,<BR>Till sudden Death o'ertook the <i>Painim</i> Bands<BR>Discomfited and fal'n, and all the Plains<BR>Float with Effusions of <i>Assyrian</i> Blood.",""
"","""These be now my Cares, / To leave the Muse for Virtue [...] but chief my Soul to steel / With adamantine Honour""",Metal,"","Searching ""soul"" and ""steel"" in HDIS (Poetry)",12776,,2005-06-12 00:00:00 UTC,2009-09-14 19:37:22 UTC,4800,"<i>Nunc itaque & Versus & c&aelig;tera Ludicra pono,<BR>Quod Verum atque Decens curo & rogo & omnis in h&ocirc;c sum. </i><BR><BR>Hor.<i><BR><BR>Arcadi</i>an Scenes adieu! i<i>n Cyrr</i>ha's Vale<BR>No more I wander, where with loose-rob'd Nymph<i>s<BR>P</i>an an<i>d Sylvan</i>us play'd, while on their Heads<BR>The laughin<i>g Hou</i>rs rain'd Roses; while to guide<BR>Their nimble Feet grea<i>t Phoeb</i>us came and touch'd,<BR>His soul-bewitching Lyre: No more I sit<BR>On murmurin<i>g Aganip</i>pe's mossy Brink<BR>And wait inspiring Dreams; nor Garlands weave<BR>Of swee<i>t Parnassi</i>an Flowers fo<i>r Cl</i>io's Head;<BR>Nor seek the solemn Grott wher<i>e Hom</i>er first<BR>Conceiv'd his mighty Scheme; from whence to catch<BR>One Beam swift-darted from his boundless Mind.<BR>My serious Soul these Woods and Walks disdains<BR>Where my Youth rov'd: A loftier Task demands<BR>My sober Hours, (that on swift Pinions hast<BR>To meet Eternity) to purge my Breast<BR>From Error's Poisons; equally to poise<BR>The jarring Passions; to subdue the Thirst<BR>Of Fame and fond Ambition; to destroy<BR>The bitter Seeds of Envy:--Not to smooth<BR>The tuneful Cadence of a polisht Line,<BR>But harmonize my Soul; whence I may hear,<BR>With Raptures hear, the Moral Melody,<BR>A peaceful Conscience yields, beyond the Strains<BR>O<i>f Att</i>ic Harp, sweet as the Midnight Song<BR>Of warbling Seraphs, winged Warriors bright,<BR>To happy, watchful Shepherds, on the Birth<BR>Of great Messiah!--<b>These be now my Cares,<BR>To leave the Muse for Virtue; to improve<BR>The Heart, not deck the Head with fading Crown<BR>Of useless Bays; but chief my Soul to steel<BR>With adamantine Honour</b>, to withstand<BR>Corruption's Tides, while courtly Millions run<BR>To the black Pagod of all-worship'<i>d Vi</i>ce <BR>To offer Freedom, Conscience, Body, Soul:<BR>To be tho' single, constant; and to feel<BR>The Bliss of Independence;--these are Toils<BR>Worthy a Man an<i>d Brit</i>on.--Who can search<BR>For tinkling Rhymes, when frownin<i>g Virt</i>ue points<BR>To swift-wing'd Time?--At Close of Evening cool<BR>What hasty Pilgrim, who long, pathless Wilds<BR>Must traverse e'er black Night descend, would stop<BR>And sit beneath the branching Beech to hear<BR>The sweet Songs of thick-warblin<i>g Philom</i>el,<BR>Tho' ev'ry moving Trill be steep'd in Tears.",""
Magnetism,"""When she, with all the Magnet's Pow'r, / Draws to her sweet enchanting Bow'r / Heroic Souls, and Hearts of Steel.""",Metal,"","Searching ""heart"" and ""steel"" in HDIS (Poetry)",12925,,2005-06-09 00:00:00 UTC,2009-09-14 19:37:33 UTC,4841,"Nor in the soft angelic Face,<BR>Tho often with attractive Grace<BR>  The <i>Smiles</i> their Sov'reign there reveal,<BR><b>When she, with all the Magnet's Pow'r,<BR>Draws to her sweet enchanting Bow'r<BR>  Heroic Souls, and Hearts of Steel.</b>",""
"","""Nay doubly curs'd be such a Breast of Steel, / Which never melted at Another's Woe.""",Metal,"","Searching in ""breast"" and ""steel"" in HDIS (Poetry); confirmed in ECCO.",13530,,2005-06-13 00:00:00 UTC,2014-03-09 14:50:16 UTC,5035,"Curs'd may He be (as if he were not so.)<br>
<b>Nay doubly curs'd be such a Breast of Steel,<br>
Which never melted at Another's Woe</b>,<br>
Nor Tenderness of Bowels knew to feel.<br>
His Heart is black as Hell, in flowing Store<br>
Who hears the Needy crying at his Door,<br>
Who hears Them cry, ne recks; but suffers them be Poor.<br>
(Cf. p. 18 in 1746 ed.)",""
"","""Or wrap my heart in tenfold steel, / I still am man, and still must feel.""",Metal,"&bull;I am not sure when this poem was originally published: double-check?<BR>
&bull;Is this the thickness of Achilles' shield? (a Homeric twitch?) <BR>&bull;I've found again.","Found again searching ""heart"" and ""steel"" in HDIS (Poetry); found again in ECCO-TCP.",15477,,2005-06-09 00:00:00 UTC,2014-03-12 19:18:52 UTC,5805,"O thou! whose spirit warms my song,<br>
 With energy divinely strong,<br>
 Erect his soul, confirm his breast,<br>
 And let him know the sweets of rest;<br>
 Till ev'ry human pain and care,<br>
 All that may be, and all that are,<br>
 But false imagin'd ills appear<br>
 Beneath our hope, our grief, or fear.<br>
 And, if I right invoke thy aid,<br>
 By thee be all my woes allay'd;<br>
 With scorn instruct me to defy<br>
 Imposing fear, and lawless joy;<br>
 To struggle thro' this scene of strife,<br>
 The pains of death, the pangs of life,<br>
 With constant brow to meet my fate,<br>
 And meet still more, Euanthe's hate.<br>
 And, when some swain her charms shall claim,<br>
 Who feels not half my gen'rous flame,<br>
 Whose cares her angel-voice beguiles,<br>
 On whom she bends her heav'nly smiles;<br>
 For whom she weeps, for whom she glows,<br>
 On whom her treasur'd soul bestows;<br>
 When perfect mutual joy they share,<br>
 Ah! joy enhanc'd by my despair!<br>
 Mix beings in each flaming kiss,<br>
 And blest, still rise to higher bliss:<br>
 Then, then, exert thy utmost pow'r,<br>
 And teach me Being to endure;<br>
 Lest reason from the helm should start,<br>
 And lawless fury rule my heart;<br>
 Lest madness all my soul subdue,<br>
 To ask her Maker, What dost thou?<br>
 Yet, could'st thou in that dreadful hour,<br>
 On my rack'd soul all Lethe pour,<br>
 Or fan me with the gelid breeze,<br>
 That chains in ice th' indignant seas;<br>
 <b>Or wrap my heart in tenfold steel,<br>
 I still am man, and still must feel.</b>",""
"","""Not always, shall ambition's muddied brain / Work to perswade--yet, hold example vain!""","",(pp. 8-9 in first edition),Reading at the Folger Library,19626,,2012-03-05 17:20:08 UTC,2012-03-05 17:20:08 UTC,4909,"
Yet, let the <em>thinker</em> scorn such dumb suspense,<br>
Nor (flattering custom) <em>sneak</em> his aid from <em>sense</em>:<br>
Wing'd for the <em>future</em>, o'er the <em>present</em> rise,<br>
Spurn the time's cloud, and strike benigner skies.<br>
<b><em>Not always</em>, shall ambition's muddied brain<br>
Work to <em>perswade</em>--yet, hold <em>example vain!</em></b><br>
Bribe, to each further'd interest's venal <em>cue</em>,<br>
Yet dream, Diversion, all the Stage's view.<br>
The time shall come (indulge it <em>soon</em> slow fate!)<br>
When power shall taste, that wit can think, with <em>weight</em>:<br>
The time <em>shall come</em>--(nor far the destin'd day!)<br>
When soul-touch'd <em>actors</em> shall do more, than <em>play</em>:<br>
When passion, flaming, from th'asserted stage,<br>
Shall, to taught greatness, fire a feeling age:<br>
Tides of strong sentiment sublimely roll,<br>
Deep'ning the dry disgraces of the soul:<br>
<em>Pity, fear, sorrow</em>, wash'd from folly's foam,<br>
Knock at man's breast, and find his heart at home.<br>
Then, plaintful <em>grief</em> shall drop her whiney <em>drawl</em>,<br>
And heart felt <em>anger</em> nerve th' insensate bawl.<br>
Then, shall the moving art <em>old powers</em> possess;<br>
Wake <em>valour</em>, call forth <em>joys</em>, and stamp <em>distress</em>.<br>
Then, shall the player <em>take pains</em>, in pleasure's right,<br>
<em>Sweat</em>, for his praise, and <em>labour</em>, to delight:<br>
Then, shall he thank the hand, (in death, long cold)<br>
That fir'd his languor, and his fame foretold.",""
"","""The flannel Crew / With cunning joy the fond repentance view, / Pronounce Him bless'd, his miracles proclaim, / Teach the slight croud t' adore his hallow'd name, / Exalt his praise above the Saints of old, / And coin his sinking conscience into Gold.""",Coinage,"",Searching in ECCO-TCP,23147,,2013-11-10 04:18:44 UTC,2013-11-10 04:18:44 UTC,7750,"Some hoary Hypocrite, grown old in sin,<br>
Whose thoughts of heav'n with his last hours begin,<br>
Counting a chaplet with a bigot care,<br>
And mumbling somewhat 'twixt a charm and pray'r,<br>
Hugs a dawb'd image of his injur'd Lord,<br>
And squeezes out on the dull idol-board<br>
A sore-ey'd gum of tears; <b>the flannel Crew<br>
With cunning joy the fond repentance view,<br>
Pronounce Him bless'd, his miracles proclaim,<br>
Teach the slight croud t' adore his hallow'd name,<br>
Exalt his praise above the Saints of old,<br>
And coin his sinking conscience into Gold.</b><br>
(p. 75)",""
"","""My virtue shows what 'twas the gods design'd, / By chance on Africk's clay they stamp'd a Roman mind.""",Impressions,"",Reading,23751,,2014-04-07 14:55:45 UTC,2014-04-07 14:56:02 UTC,7860,"XVI.<br>
Nor am I a Numidian but by name,<br>
For I can int'rest for my love disclaim:<br>
<b>My virtue shows what 'twas the gods design'd,<br>
By chance on Africk's clay they stamp'd a Roman mind.</b><br>
(p. 98)",""
