text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Meantime, when thoughts of death disturb thy head,<BR> Consider, Ancus, great and good, is dead;<BR> Ancus, thy better far, was born to die,<BR> And thou, dost thou bewail mortality?<BR> So many monarchs with their mighty state,<BR> Who ruled the world, were overruled by fate.<BR> That haughty king, who lorded o'er the main,<BR> And whose stupendous bridge did the wild waves restrain,<BR> (In vain they foamed, in vain they threatened wreck,<BR> While his proud legions marched upon their back,)<BR> Him death, a greater monarch, overcame;<BR> Nor spared his guards the more, for their immortal name.<BR> The Roman chief, the Carthaginian dread,<BR> Scipio, the thunderbolt of war, is dead,<BR> And, like a common slave, by fate in triumph led.<BR> The founders of invented arts are lost,<BR> And wits, who made eternity their boast.<BR> Where now is Homer, who possessed the throne?<BR> The immortal work remains, the immortal author's gone.<BR> Democritus, perceiving age invade,<BR> His body weakened, and his mind decayed,<BR> Obeyed the summons with a cheerful face;<BR> Made haste to welcome death, and met him half the race.<BR> That stroke even Epicurus could not bar,<BR> Though he in wit surpassed mankind, as far<BR> As does the midday sun the midnight star.<BR> And thou, dost thou disdain to yield thy breath,<BR> Whose very life is little more than death?<BR> More than one half by lazy sleep possest;<BR> And when awake, thy soul but nods at best,<BR> Day-dreams and sickly thoughts revolving in thy breast,<BR><b> Eternal troubles haunt thy anxious mind,</b><BR> Whose cause and cure thou never hop'st to find;<BR> But still uncertain, with thyself at strife,<BR> Thou wanderest in the labyrinth of life.<BR> Oh, if the foolish race of man, who find<BR> A weight of cares still pressing on their mind,<BR> Could find as well the cause of this unrest,<BR> And all this burden lodged within the breast;<BR> Sure they would change their course, nor live as now,<BR> Uncertain what to wish, or what to vow.<BR> Uneasy both in country and in town,<BR> They search a place to lay their burden down.<BR> One, restless in his palace, walks abroad,<BR> And vainly thinks to leave behind the load,<BR> But straight returns; for he's as restless there,<BR> And finds there's no relief in open-air.<BR> Another to his villa would retire,<BR> And spurs as hard as if it were on fire;<BR> No sooner entered at his country door,<BR> But he begins to stretch, and yawn, and snore,<BR> Or seeks the city, which he left before.<BR> Thus every man o'erworks his weary will,<BR> To shun himself, and to shake off his ill;<BR> The shaking fit returns, and hangs upon him still.<BR> No prospect of repose, nor hope of ease,<BR> The wretch is ignorant of his disease;<BR> Which, known, would all his fruitless trouble spare,<BR> For he would know the world not worth his care:<BR> Then would he search more deeply for the cause,<BR> And study nature well, and nature's laws;<BR> For in this moment lies not the debate,<BR> But on our future, fixed, eternal state;<BR> That never-changing state, which all must keep,<BR> Whom death has doomed to everlasting sleep.<BR> Why are we then so fond of mortal life,<BR> Beset with dangers, and maintained with strife?<BR> A life, which all our care can never save;<BR> One fate attends us, and one common grave.<BR> Besides, we tread but a perpetual round;<BR> We ne'er strike out, but beat the former ground,<BR> And the same mawkish joys in the same track are found.<BR> For still we think an absent blessing best,<BR> Which cloys, and is no blessing when possest;<BR> A new arising wish expels it from the breast.<BR> The feverish thirst of life increases still;<BR> We call for more and more, and never have our fill;<BR> Yet know not what to-morrow we shall try,<BR> What dregs of life in the last draught may lie.<BR> Nor, by the longest life we can attain,<BR> One moment from the length of death we gain;<BR> For all behind belongs to his eternal reign.<BR> When once the fates have cut the mortal thread,<BR> The man as much to all intents is dead,<BR> Who dies to-day, and will as long be so,<BR> As he who died a thousand years ago.<BR>","","Searching ""haunt"" and ""mind"" in HDIS (Poetry)","",,2004-06-08 00:00:00 UTC,3800,2009-09-14 19:34:29 UTC,"&bull;The passage is rich with metaphorics. REVISIT.<BR>&bull;Cross-reference: his may be one source for Pope's""A mighty maze!"" in <i>Essay on Man</i> I.6",Eternal troubles may haunt an anxious mind,9795,""
"So may the auspicious queen of love,<BR>And the twin stars, the seed of Jove,<BR>And he who rules the raging wind,<BR>To thee, O sacred ship, be kind;<BR>And gentle breezes fill thy sails,<BR>Supplying soft Etesian gales:<BR>As thou, to whom the muse commends<BR>The best of poets and of friends,<BR>Dost thy committed pledge restore,<BR>And land him safely on the shore;<BR>And save the better part of me,<BR>From perishing with him at sea.<BR><b>Sure he, who first the passage tried,<BR>In hardened oak his heart did hide,<BR>And ribs of iron armed his side;</b><BR>Or his at least, in hollow wood,<BR>Who tempted first the briny flood;<BR>Nor feared the winds' contending roar,<BR>Nor billows beating on the shore,<BR>Nor Hyades portending rain,<BR>Nor all the tyrants of the main.<BR>What form of death could him affright,<BR>Who unconcerned, with steadfast sight,<BR>Could view the surges mounting steep,<BR>And monsters rolling in the deep!<BR>Could through the ranks of ruin go,<BR>With storms above, and rocks below!<BR>In vain did Nature's wise command<BR>Divide the waters from the land,<BR>If daring ships and men profane<BR>Invade the inviolable main;<BR>The eternal fences overleap,<BR>And pass at will the boundless deep.<BR>No toil, no hardship, can restrain<BR>Ambitious man, inured to pain;<BR>The more confined, the more he tries,<BR>And at forbidden quarry flies.<BR>Thus bold Prometheus did aspire,<BR>And stole from Heaven the seeds of fire,<BR>A train of ills, a ghastly crew,<BR>The robber's blazing track pursue;<BR>Fierce famine with her meagre face,<BR>And fevers of the fiery race,<BR>In swarms the offending wretch surround,<BR>All brooding on the blasted ground;<BR>And limping death, lashed on by fate,<BR>Comes up to shorten half our date.<BR>This made not D&aelig;dalus beware,<BR>With borrowed wings to sail in air;<BR>To hell Alcides forced his way,<BR>Plunged through the lake, and snatched the prey.<BR>Nay, scarce the gods, or heavenly climes,<BR>Are safe from our audacious crimes;<BR>We reach at Jove's imperial crown,<BR>And pull the unwilling thunder down.<BR>(pp.299-300, ll. 1-55)","Horace, Book I, Ode iii<BR>","Searching ""heart"" and ""iron"" in HDIS (Poetry)","",,2005-06-07 00:00:00 UTC,3810,2009-09-14 19:34:29 UTC,&bull;Cross-reference: all the other translations of this ode. <BR>&bull;First published in <i>Sylvae </i>(1685). ,"""Sure he, who first the passage tried, / In hardened oak his heart did hide, / And ribs of iron armed his side;""",9811,I've included the entire poem
"Tis pleasant, safely to behold from shore<BR>The rolling ship, and hear the tempest roar;<BR>Not that another's pain is our delight,<BR>But pains unfelt produce the pleasing sight.<BR>'Tis pleasant also to behold from far<BR>The moving legions mingled in the war;<BR>But much more sweet thy labouring steps to guide<BR>To virtue's heights, with wisdom well supplied,<BR>And all the magazines of learning fortified;<BR>From thence to look below on humankind,<BR>Bewildered in the maze of life, and blind;<BR>To see vain fools ambitiously contend<BR>For wit and power; their last endeavours bend<BR>To outshine each other, waste their time and health<BR>In search of honour, and pursuit of wealth.<BR>O wretched man! in what a mist of life,<BR>Inclosed with dangers and with noisy strife,<BR>He spends his little span; and overfeeds<BR>His crammed desires, with more than nature needs!<BR>For nature wisely stints our appetite,<BR>And craves no more than undisturbed delight;<BR>Which minds, unmixed with cares and fears, obtain;<BR>A soul serene, a body void of pain.<BR>So little this corporeal frame requires,<BR>So bounded are our natural desires,<BR>That wanting all, and setting pain aside,<BR>With bare privation sense is satisfied.<BR>If golden sconces hang not on the walls,<BR>To light the costly suppers and the balls;<BR>If the proud palace shines not with the state<BR>Of burnished bowls, and of reflected plate;<BR>If well-tuned harps, nor the more pleasing sound<BR>Of voices, from the vaulted roofs rebound;<BR>Yet on the grass, beneath a poplar shade,<BR>By the cool stream, our careless limbs are laid;<BR>With cheaper pleasures innocently blest,<BR>When the warm spring with gaudy flowers is drest.<BR>Nor will the raging fever's fire abate,<BR>With golden canopies, and beds of state;<BR>But the poor patient will as soon be sound<BR>On the hard mattress, or the mother ground.<BR>Then since our bodies are not eased the more<BR>By birth, or power, or fortune's wealthy store,<BR>'Tis plain, these useless toys of every kind<BR>As little can relieve the labouring mind;<BR>Unless we could suppose the dreadful sight<BR>Of marshalled legions moving to the fight,<BR>Could, with their sound and terrible array,<BR>Expel our fears, and drive the thoughts of death away.<BR>But, since the supposition vain appears,<BR>Since clinging cares, and trains of inbred fears,<BR>Are not with sounds to be affrighted thence,<BR>But in the midst of pomp pursue the prince,<BR>Not awed by arms, but in the presence bold,<BR>Without respect to purple, or to gold;<BR>Why should not we these pageantries despise,<BR>Whose worth but in our want of reason lies?<BR>For life is all in wandering errors led;<BR>And just as children are surprised with dread,<BR>And tremble in the dark, so riper years,<BR>Even in broad day-light, are possessed with fears,<BR>And shake at shadows fanciful and vain,<BR>As those which in the breasts of children reign.<BR><b>These bugbears of the mind, this inward hell,<BR>No rays of outward sunshine can dispel;<BR>But nature and right reason must display<BR>Their beams abroad, and bring the darksome soul to day.</b>","","Searching ""inward"" and ""mind"" in HDIS (Poetry)","",,2004-06-08 00:00:00 UTC,3813,2009-09-14 19:34:30 UTC,"&bull;I've included thrice: Hell, Beam, Darkness","""These bugbears of the mind, this inward hell, / No rays of outward sunshine can dispel; / But nature and right reason must display / Their beams abroad, and bring the darksome soul to day.""",9818,""
"<i> My Soul melted as my Beloved spoke,<BR><BR> </i>Cant. v. 6.<BR><BR>What <i>Hills</i>, what <i>Rocks</i>, what <i>Deserts</i> have I trod,<BR> Only for one short view of <i>Thee</i>, my God?<BR> How for one Word from those dear Lips of <i>Thine</i>,<BR> My Feet a tiresom <i>Pilgrimage</i> injoin!<BR> O'er craggy Rocks of such stupendious height,<BR> Th'ascent does ev'n the climbing Deer afright:<BR><i>Yet cannot my unwearied Haste delay,</i> <BR><i>For mighty Love conducts me all the way.</i> <BR> Tho' from these heights I <i>all Things else</i> descry.<BR> The <i>dear-lov'd Object</i> shuns my longing Eye.<BR> Distracted then, thro' ev'ry Den I rave,<BR> Search each Recess, and visit ev'ry Cave.<BR> In vain those unfrequented Paths I wear,<BR> I only find thou art a Stranger there.<BR> Sometimes into the open Plain I rove,<BR> But <i>there</i> am lost in <i>Error</i> as in <i>Love</i>.<BR> To Heav'n I look, and thro' the Fields complain,<BR> But <i>both</i> unkindly answer not again.<BR> Wandring from thence I find a <i>shady Vale</i>,<BR> There on <i>my Love</i> (but still in vain) I call.<BR> Not far from <i>hence</i> a <i>close thick Covert</i> grows,<BR> Where panting Beasts fly for a cool Repose:<BR> Here, here, said I, perhaps He's laid to rest;<BR> But, oh! no sign of <i>Thee</i> was <i>here</i> imprest.<BR> Then, stung with <i>Passion</i> and o'erwhelm'd with <i>Grief</i>,<BR> I coast the <i>Shoar</i>, and <i>thence</i> expect Relief.<BR> Here a <i>high Tow'r</i> exalts its lofty Head,<BR> By whose kind Light the wandring Sailor's led:<BR><i>Here</i> I ascend, and view the Ocean round,<BR> While my Complaints o'er all the Shoar resound:<BR> Tell me, <i>you Shoars, you Seas</i>, and tell me true,<BR> Is not <i>my Love</i> conceal'd in some of <i>You</i>?<BR><i>As to each other you wou'd constant be,</i> <BR><i>Discover, and be just to Love and Me!</i> <BR> Scarce had the Shoar receiv'd the mournful Noise<BR> When it return'd a loud redoubled Voice:<BR> But <i>that</i> some sporting <i>Eccho</i> I believe,<BR> That fools the Wretch'd, and dallies with their Grief.<BR> Again the Shoar I rend; the Shoar does hear,<BR> And the <i>kind Voice</i> again salutes my Ear;<BR> A <i>Voice</i>, a <i>well-known Voice</i>! 'twas <i>Thine, my Life</i>,<BR> Whose <i>pleasing Accents</i> soon dispell'd my Grief.<BR> Now I reviv'd: <i>One</i> such <i>immortal Breath</i> <BR> Had pow'r enough to <i>rescue me from Death</i>.<BR><i>Thy Voice</i>, like <i>Lightning</i>, unperceiv'd, unfelt,<BR> By a strange infl'ence thro' the Soul can melt.<BR> So <i>thy Disciples Hearts</i> were fir'd within,<BR> When on the way thou didst Discourse begin;<BR> The secret Charms of <i>Thy prevailing Voice</i> <BR> Caus'd <i>unaccountable</i>, yet <i>mighty</i> Joys.<BR> 'Twas the same <i>Heav'nly Sound</i> that answer'd me,<BR> And all dissolv'd me into <i>Exstacy</i>,<BR> That kindled such a Fire within my Soul,<BR> Whose ardent Heat an Ocean cannot cool.<BR><b> See how my melting Passions hast and run,<BR> Like </b><i>Virgin-wax</i><b> before the scorching </b><i>Sun</i><b>!</b><BR> O might I be so Blest to mix with <i>Thee</i>,<BR> Our <i>Life</i> the same, the same our <i>Love</i> shou'd be. <BR><BR><BR><i> What is this that I feel? What Fire is it that warms my Heart? What Light is it that enlightens it? O thou Fire which always burnest, and art never extinguished! do thou inflame me!<BR><BR> </i>Aug. Soliloq. cap. 34.","","Searching ""wax"" and ""passion"" in HDIS (Poetry)","",,2005-04-11 00:00:00 UTC,4169,2009-09-14 19:35:15 UTC,&bull;Cross-reference: translation from Augustine's <i>Soliloquies</i>.,"""See how my melting Passions hast and run, / Like <i>Virgin-wax</i> before the scorching <i>Sun</i>!""",10768,V.
"I who did once thro' Heav'ns wide Regions rove,<BR><i>Free Denizen</i> of those vast Realms above;<BR>Now<b> to a </b><i>narrow Dungeon</i><b> am confin'd,<BR>A Cave that darkens and restrains my Mind</b>.<BR>When first my Soul put on its fleshly Load,<BR>It was Imprison'd in the dark Abode;<BR>My <i>Feet</i> were <i>Fetters</i>, my <i>Hands Manacles</i>,<BR>My <i>Sinews Chains</i>, and all <i>Confinement</i> else;<BR>My <i>Bones</i> the <i>Bars</i> of my loath'd <i>Prison grate</i>;<BR>My <i>Tongue</i> the <i>Turn-key</i>, and my <i>Mouth</i> the <i>Gate</i>.","","Searching ""mind"" and ""cave""  in HDIS (Poetry)","",,2006-01-17 00:00:00 UTC,4169,2009-09-14 19:35:17 UTC,"","One may be "" to a <i>narrow Dungeon</i> confin'd, / A Cave that darkens and restrains [the] Mind""",10804,""
"I who did once thro' Heav'ns wide Regions rove,<br>
<i>Free Denizen</i> of those vast Realms above;<br>
Now to a <i>narrow Dungeon</i> am confin'd,<br>
A Cave that darkens and restrains my Mind.<br>
<b>When first my Soul put on its fleshly Load,<br>
It was Imprison'd in the dark Abode;<br>
My <i>Feet</i> were <i>Fetters</i>, my <i>Hands Manacles</i>,<br>
My <i>Sinews Chains</i>, and all <i>Confinement</i> else;<br>
My <i>Bones</i> the <i>Bars</i> of my loath'd <i>Prison grate</i>;<br>
My <i>Tongue</i> the <i>Turn-key</i>, and my <i>Mouth</i> the <i>Gate</i></b>.","",Searching in HDIS (Poetry),Fetters,2011-05-25,2006-01-17 00:00:00 UTC,4169,2011-06-29 03:01:33 UTC,"&bull;I've included thrice: Load, Prison, Abode. But should probably also include Fetters. ","""When first my Soul put on its fleshly Load, / It was Imprison'd in the dark Abode; / My Feet were Fetters, my Hands Manacles, / My Sinews Chains, and all Confinement else; / My Bones the Bars of my loath'd Prison grate; / My Tongue the Turn-key, and my Mouth the Gate.""",10805,""
"<b>There is not so Disproportionate a Mixture in any Creature, as that is in Man, of Soul and Body. There is Intemperance, join'd with Divinity; Folly, with Severity; Sloth, with Activity; and Uncleanness, with Purity. But, a Good Sword is never the worse for an ill Scabbard</b>. We are mov'd more by Imaginary Fears, than Truths; for Truth has a Certainty, and Foundation; but, in the other, we are expos'd to the Licence, and Conjecture of a distracted Mind; and our Enemies, are not more Imperious, than our Pleasures. We set our Hearts upon Transitory Things; as if they Themselves were Everlasting; or We, on the other side, to possess them for Ever. Why do we not rather advance our Thoughts to things that are Eternal, and contemplate the Heavenly Original of all Beings? Why do we not, by the Divinity of Reason, triumph over the Weaknesses of Flesh, and Blood? It is by Providence that the World is preserv'd; and not from any Virtue in the Matter of it; for the World is as Mortal as we are; only the Almighty Wisdom carries it safe through all the Motions of Corruption. And so by Prudence, Human Life it self may be prolong'd if we will but stint our selves in those Pleasures, that bring the greater part of us untimely to our End. Our Passions are nothing else but certain Disallowable Motions of the Mind; Sudden, and Eager; which, by Frequency, and Neglect, turn to a Disease; as a Distillation brings us first to a Cough, and then to a Phthisick. We are carry'd Up to the Heavens, and Down again into the Deep, by Turns; so long as we are govern'd by our Affections, and not by Virtue: Passion, and Reason, are a kind of Civil War within us; and as the one, or the other has Dominion, we are either Good, or Bad. So that it should be our Care, that the worst Mixture may not prevail. And they are link'd, like the Chain of Causes, and Effects, one to another. Betwixt violent Passion, and a Fluctuation, or Wambling of the Mind, there is such a Difference, as betwixt the Agitation of a Storm, and the Nauseous Sickness of a Calm. And they have all of them their Symptoms too, as well as our Bodily Distempers: They that are troubled with the Falling-Sickness, know when the Fit is a coming, by the Cold of the Extreme Parts; the Dazling of the Eyes; the Failing of the Memory; the Trembling of the Nerves, and the Giddiness of the Head: So that every Man knows his own Disease, and should provide against it. Anger, Love, Sadness, Fear, may be read in the Countenance; and so may the Virtues too. Fortitude makes the Eye Vigorous; Prudence makes it Intent; Reverence shews it self in Modesty; Joy, in Serenity; and Truth, in Openness, and Simplicity. There are sown the Seeds of Divine Things in Mortal Bodies. If the Mind be well Cultivated, the Fruit answers the Original; and, if not, all runs into Weeds. We are all of us Sick of Curable Diseases; And it costs us more to be Miserable, than would make us perfectly Happy. Consider the Peaceable state of Clemency, and the Turbulence of Anger; the Softness, and Quiet of Modesty, and the Restlessness of Lust. How cheap, and easie to us is the Service of Virtue, and how dear we pay for our Vices! The Sovereign Good of Man, is a Mind that subjects all things to it self; and is it self subject to nothing: His Pleasures are Modest, Severe, and Reserv'd; and rather the Sauce, or the Diversion of Life, than the Entertainment of it. It may be some Question, whether such a Man goes to Heaven, or Heaven comes to Him: For a good Man is Influenc'd, by God himself; and has a kind of Divinity within him. What if one Good Man Lives in Pleasure, and Plenty, and another in Want, and Misery? 'Tis no Virtue, to contemn Superfluities, but Necessities: And they are both of them Equally Good, though under several Circumstances, and in different Stations.<br>
(pp. 474-476)","","Searching ""mind"" in Google Books","",,2011-09-20 16:25:31 UTC,7097,2011-09-20 16:25:31 UTC,Rich Passage: see 5 entries following,"""There is not so Disproportionate a Mixture in any Creature, as that is in Man, of Soul and Body ... But, a Good Sword is never the worse for an ill Scabbard.""",19195,Epistle XXII.
"There is not so Disproportionate a Mixture in any Creature, as that is in Man, of Soul and Body. There is Intemperance, join'd with Divinity; Folly, with Severity; Sloth, with Activity; and Uncleanness, with Purity. But, a Good Sword is never the worse for an ill Scabbard. We are mov'd more by Imaginary Fears, than Truths; for Truth has a Certainty, and Foundation; but, in the other, we are expos'd to the Licence, and Conjecture of a distracted Mind; and our Enemies, are not more Imperious, than our Pleasures. We set our Hearts upon Transitory Things; as if they Themselves were Everlasting; or We, on the other side, to possess them for Ever. Why do we not rather advance our Thoughts to things that are Eternal, and contemplate the Heavenly Original of all Beings? Why do we not, by the Divinity of Reason, triumph over the Weaknesses of Flesh, and Blood? It is by Providence that the World is preserv'd; and not from any Virtue in the Matter of it; for the World is as Mortal as we are; only the Almighty Wisdom carries it safe through all the Motions of Corruption. And so by Prudence, Human Life it self may be prolong'd if we will but stint our selves in those Pleasures, that bring the greater part of us untimely to our End. <b>Our Passions are nothing else but certain Disallowable Motions of the Mind; Sudden, and Eager; which, by Frequency, and Neglect, turn to a Disease; as a Distillation brings us first to a Cough, and then to a Phthisick</b>. We are carry'd Up to the Heavens, and Down again into the Deep, by Turns; so long as we are govern'd by our Affections, and not by Virtue: Passion, and Reason, are a kind of Civil War within us; and as the one, or the other has Dominion, we are either Good, or Bad. So that it should be our Care, that the worst Mixture may not prevail. And they are link'd, like the Chain of Causes, and Effects, one to another. Betwixt violent Passion, and a Fluctuation, or Wambling of the Mind, there is such a Difference, as betwixt the Agitation of a Storm, and the Nauseous Sickness of a Calm. And they have all of them their Symptoms too, as well as our Bodily Distempers: They that are troubled with the Falling-Sickness, know when the Fit is a coming, by the Cold of the Extreme Parts; the Dazling of the Eyes; the Failing of the Memory; the Trembling of the Nerves, and the Giddiness of the Head: So that every Man knows his own Disease, and should provide against it. Anger, Love, Sadness, Fear, may be read in the Countenance; and so may the Virtues too. Fortitude makes the Eye Vigorous; Prudence makes it Intent; Reverence shews it self in Modesty; Joy, in Serenity; and Truth, in Openness, and Simplicity. There are sown the Seeds of Divine Things in Mortal Bodies. If the Mind be well Cultivated, the Fruit answers the Original; and, if not, all runs into Weeds. We are all of us Sick of Curable Diseases; And it costs us more to be Miserable, than would make us perfectly Happy. Consider the Peaceable state of Clemency, and the Turbulence of Anger; the Softness, and Quiet of Modesty, and the Restlessness of Lust. How cheap, and easie to us is the Service of Virtue, and how dear we pay for our Vices! The Sovereign Good of Man, is a Mind that subjects all things to it self; and is it self subject to nothing: His Pleasures are Modest, Severe, and Reserv'd; and rather the Sauce, or the Diversion of Life, than the Entertainment of it. It may be some Question, whether such a Man goes to Heaven, or Heaven comes to Him: For a good Man is Influenc'd, by God himself; and has a kind of Divinity within him. What if one Good Man Lives in Pleasure, and Plenty, and another in Want, and Misery? 'Tis no Virtue, to contemn Superfluities, but Necessities: And they are both of them Equally Good, though under several Circumstances, and in different Stations.<br>
(pp. 474-476)","","Searching ""mind"" in Google Books","",,2011-09-20 16:27:19 UTC,7097,2011-09-20 16:27:19 UTC,"","""Our Passions are nothing else but certain Disallowable Motions of the Mind; Sudden, and Eager; which, by Frequency, and Neglect, turn to a Disease; as a Distillation brings us first to a Cough, and then to a Phthisick.""",19196,Epistle XXII.
"There is not so Disproportionate a Mixture in any Creature, as that is in Man, of Soul and Body. There is Intemperance, join'd with Divinity; Folly, with Severity; Sloth, with Activity; and Uncleanness, with Purity. But, a Good Sword is never the worse for an ill Scabbard. We are mov'd more by Imaginary Fears, than Truths; for Truth has a Certainty, and Foundation; but, in the other, we are expos'd to the Licence, and Conjecture of a distracted Mind; and our Enemies, are not more Imperious, than our Pleasures. We set our Hearts upon Transitory Things; as if they Themselves were Everlasting; or We, on the other side, to possess them for Ever. Why do we not rather advance our Thoughts to things that are Eternal, and contemplate the Heavenly Original of all Beings? Why do we not, by the Divinity of Reason, triumph over the Weaknesses of Flesh, and Blood? It is by Providence that the World is preserv'd; and not from any Virtue in the Matter of it; for the World is as Mortal as we are; only the Almighty Wisdom carries it safe through all the Motions of Corruption. And so by Prudence, Human Life it self may be prolong'd if we will but stint our selves in those Pleasures, that bring the greater part of us untimely to our End. Our Passions are nothing else but certain Disallowable Motions of the Mind; Sudden, and Eager; which, by Frequency, and Neglect, turn to a Disease; as a Distillation brings us first to a Cough, and then to a Phthisick. We are carry'd Up to the Heavens, and Down again into the Deep, by Turns; so long as we are govern'd by our Affections, and not by Virtue: Passion, and Reason, are a kind of Civil War within us; and as the one, or the other has Dominion, we are either Good, or Bad. So that it should be our Care, that the worst Mixture may not prevail. And they are link'd, like the Chain of Causes, and Effects, one to another. Betwixt violent Passion, and a Fluctuation, or Wambling of the Mind, there is such a Difference, as betwixt the Agitation of a Storm, and the Nauseous Sickness of a Calm. And they have all of them their Symptoms too, as well as our Bodily Distempers: They that are troubled with the Falling-Sickness, know when the Fit is a coming, by the Cold of the Extreme Parts; the Dazling of the Eyes; the Failing of the Memory; the Trembling of the Nerves, and the Giddiness of the Head: So that every Man knows his own Disease, and should provide against it. Anger, Love, Sadness, Fear, may be read in the Countenance; and so may the Virtues too. Fortitude makes the Eye Vigorous; Prudence makes it Intent; Reverence shews it self in Modesty; Joy, in Serenity; and Truth, in Openness, and Simplicity. There are sown the Seeds of Divine Things in Mortal Bodies. If the Mind be well Cultivated, the Fruit answers the Original; and, if not, all runs into Weeds. We are all of us Sick of Curable Diseases; And it costs us more to be Miserable, than would make us perfectly Happy. Consider the Peaceable state of Clemency, and the Turbulence of Anger; the Softness, and Quiet of Modesty, and the Restlessness of Lust. How cheap, and easie to us is the Service of Virtue, and how dear we pay for our Vices! The Sovereign Good of Man, is a Mind that subjects all things to it self; and is it self subject to nothing: His Pleasures are Modest, Severe, and Reserv'd; and rather the Sauce, or the Diversion of Life, than the Entertainment of it. <b>It may be some Question, whether such a Man goes to Heaven, or Heaven comes to Him: For a good Man is Influenc'd, by God himself; and has a kind of Divinity within him</b>. What if one Good Man Lives in Pleasure, and Plenty, and another in Want, and Misery? 'Tis no Virtue, to contemn Superfluities, but Necessities: And they are both of them Equally Good, though under several Circumstances, and in different Stations.<br>
(pp. 474-476)","","Searching ""mind"" in Google Books","",,2011-09-20 16:34:14 UTC,7097,2011-09-20 16:34:14 UTC,"","""It may be some Question, whether such a Man goes to Heaven, or Heaven comes to Him: For a good Man is Influenc'd, by God himself; and has a kind of Divinity within him.""",19200,Epistle XXII.
"The Father did not leave off so; he said, That seeing the <em>Alcoran</em> is filled with Dreams, with Bestialities, with Blasphemies, and Impurities; the Mufti's, the Doctors, and Interpreters of the Law, must be in a great Blindness, not to condemn a Possessed, an Enchanter, who gives for the Precepts of his Religion, the committing of Violences, Robberies, and all that may satisfie the most Irregular Appetites. What Extravagancy, urged he, to adore the Heel of so vile a Slave as <em>Mahomet</em>; and to believe, upon his Report, that <em>Jacob</em>'s Father was his Porter, to Deifie his Camel, and to place it in Heaven? <b>He adds further, That there is nothing so absurd, as to command the <em>Turks</em> to wash their Bodies, when their Souls are defiled with Filth; to give them at the same time Charity by Precept, and to command them Robberies by Devotion.</b> It seems also to him foolish, to believe that <em>Mahomet</em> is the only true Prophet, the only agreeable Person to <em>God</em>; and to swear afterwards by One hundred twenty four thousand Prophets. He still entertains me with this Sort of Discourse. <br>
(p. 30)","",Searching in EEBO-TCP,"",,2013-07-26 20:04:24 UTC,7576,2013-07-26 20:04:24 UTC,"","""He adds further, That there is nothing so absurd, as to command the Turks to wash their Bodies, when their Souls are defiled with Filth; to give them at the same time Charity by Precept, and to command them Robberies by Devotion.""",22081,""
