context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","But now all is to be changed. <b>All the pleasing illusions, which made power gentle, and obedience liberal, which harmonized the different shades of life, and which, by a bland assimilation, incorporated into politics the sentiments which beautify and soften private society, are to be dissolved by this new conquering empire of light and reason</b>. All the decent drapery of life is to be rudely torn off. All the superadded ideas, furnished from the wardrobe of a moral imagination, which the heart owns, and the understanding ratifies, as necessary to cover the defects of our naked shivering nature, and to raise it to dignity in our own estimation, are to be exploded as a ridiculous, absurd, and antiquated fashion.
(p. 128)",,2011-05-19 21:04:32 UTC,18443,Searching in Past Masters,"""All the pleasing illusions, which made power gentle, and obedience liberal, which harmonized the different shades of life, and which, by a bland assimilation, incorporated into politics the sentiments which beautify and soften private society, are to be dissolved by this new conquering empire of light and reason.""","",2011-05-19 21:04:32 UTC,Empire,5744
"","","Quick parts and good practical sense and judgment are of a very different complexion [r], and have not unfrequently a separate existence. <b>Men are caught indeed by the effusions of a brilliant fancy and bright imagination; but its refulgence and flashes, like the coruscations of the diamond, serve only to sparkle in the eye of the beholder, and to dazzle his sight, without further use or advantage to any one: whereas practical good sense circulates like current coin to general profit</b>. Shining parts, like the bright colourings of porcelain, or the lustres of glass in a well furnished house, are beautiful decorations and striking ornaments; but good sense, like the solid service of plate, is alone substantial and intrinsically valuable. Sound judgment is of daily life, not only to its possessor, but to all, who have the good fortune to be connected with him. There is no station in life, which a plain, good understanding does not adorn, no occurrence of daily experience, which does not partake of its genial influence. The man of parts may be admired for his quickness, as the racer is, who flies before the wind; but it is the draft or road-horse of steadier pace that (like good sense) is useful to mankind. It is not the warmth and elevations of fancy, or the quick and bright assemblage of ideas, which irradiate the paths of beneficial truth; since none are more liable to error than they, who conduct themselves by the wild and dancing light of imagination alone. None can less bear the sobriety of plain reasoning, or have less patience to trace the process of a serious argument than they, whose fire and vivacity make them love nothing, but what is uncommon, marvellous, and striking. But useful truths and moral duties are neither uncommon nor marvellous; and consequently the exalted and elastic genius is apt to decry the poor, low, groveling spirit of those, who seek to conciliate the affections and to deserve the respect of mankind, by an anxiety to perform the plain duties of social life. The fear of being shackled by vulgar rules and vulgar opinions without inquiring into their propriety, decency, or truth, is the bane of many a promising genius, who owes his ruin to what he prides himself on possessing--superior abilities; since these may be specious without solidity, and showy without sense.--Such an one may likewise be endued (or think he is so) with a soul of sensibility; but not having cultivated the practical powers of a discriminating judgment, his affectation of sentiment will lead him captive at will, and his acute feelings will as often be exercised on wrong as right objects. He will encroach in many a particular on the powers of this poor tortured word, and will plead a sensibility in love, in friendship, in compliance with evil, as a sufficient, nay a meritorious excuse for transgressing the plainest rules of common sense and common morality. So little then are either bright parts, or the mere effusions of sentiment to be deemed respectable, unless they submit to be guided by discretion, prudence, and judgment; they may assist as ornamental and enlivening auxiliaries, but are too capricious, volatile, and unsteady, to be ever safely entrusted with the supreme command.<br>
(pp. 371-2)",,2011-05-20 16:44:21 UTC,18454,"Searching ""coin"" and ""imagination"" in Google Books","""Men are caught indeed by the effusions of a brilliant fancy and bright imagination; but its refulgence and flashes, like the coruscations of the diamond, serve only to sparkle in the eye of the beholder, and to dazzle his sight, without further use or advantage to any one: whereas practical good sense circulates like current coin to general profit.""","",2011-05-20 16:57:50 UTC,Coinage,6859
"",Will-o'-the-Wisp (Ignis Fatuus),"Quick parts and good practical sense and judgment are of a very different complexion [r], and have not unfrequently a separate existence. Men are caught indeed by the effusions of a brilliant fancy and bright imagination; but its refulgence and flashes, like the coruscations of the diamond, serve only to sparkle in the eye of the beholder, and to dazzle his sight, without further use or advantage to any one: whereas practical good sense circulates like current coin to general profit. Shining parts, like the bright colourings of porcelain, or the lustres of glass in a well furnished house, are beautiful decorations and striking ornaments; but good sense, like the solid service of plate, is alone substantial and intrinsically valuable. Sound judgment is of daily life, not only to its possessor, but to all, who have the good fortune to be connected with him. There is no station in life, which a plain, good understanding does not adorn, no occurrence of daily experience, which does not partake of its genial influence. The man of parts may be admired for his quickness, as the racer is, who flies before the wind; but it is the draft or road-horse of steadier pace that (like good sense) is useful to mankind. <b>It is not the warmth and elevations of fancy, or the quick and bright assemblage of ideas, which irradiate the paths of beneficial truth; since none are more liable to error than they, who conduct themselves by the wild and dancing light of imagination alone</b>. None can less bear the sobriety of plain reasoning, or have less patience to trace the process of a serious argument than they, whose fire and vivacity make them love nothing, but what is uncommon, marvellous, and striking. But useful truths and moral duties are neither uncommon nor marvellous; and consequently the exalted and elastic genius is apt to decry the poor, low, groveling spirit of those, who seek to conciliate the affections and to deserve the respect of mankind, by an anxiety to perform the plain duties of social life. The fear of being shackled by vulgar rules and vulgar opinions without inquiring into their propriety, decency, or truth, is the bane of many a promising genius, who owes his ruin to what he prides himself on possessing—-superior abilities; since these may be specious without solidity, and showy without sense.—-Such an one may likewise be endued (or think he is so) with a soul of sensibility; but not having cultivated the practical powers of a discriminating judgment, his affectation of sentiment will lead him captive at will, and his acute feelings will as often be exercised on wrong as right objects. He will encroach in many a particular on the powers of this poor tortured word, and will plead a sensibility in love, in friendship, in compliance with evil, as a sufficient, nay a meritorious excuse for transgressing the plainest rules of common sense and common morality. So little then are either bright parts, or the mere effusions of sentiment to be deemed respectable, unless they submit to be guided by discretion, prudence, and judgment; they may assist as ornamental and enlivening auxiliaries, but are too capricious, volatile, and unsteady, to be ever safely entrusted with the supreme command.<br>
(pp. 371-2)
",,2011-05-20 16:55:45 UTC,18457,Browsing in Google Books,"""It is not the warmth and elevations of fancy, or the quick and bright assemblage of ideas, which irradiate the paths of beneficial truth; since none are more liable to error than they, who conduct themselves by the wild and dancing light of imagination alone.""","",2011-05-20 17:06:52 UTC,"",6859
Essay XXIII,"","[...] We find, indeed, admirable directions for our conduct in a great variety of respects; but then those directions resulted from the occasional application of those general principles to particular cases, according to the discretion of the several writers. There is no proper limitation of benevolence, as an active principle, but the impracticability of its farther extension; and if we, who so justly and highly venerate the characters and writings of the apostles, should however be enabled, by means of that superiority of light and knowledge which, in some respects, we undoubtedly enjoy, to apply this grand principle to cases which did not occur to them, we act in a manner perfectly conformable to the genius and spirit of Christianity, though the authority of a positive precept may be wanting. St. Paul, probably, had no idea of a state of civil society, in which the spirit of liberty would operate to the total annihilation of the very condition of slavery. He contented himself, therefore, with giving directions worthy of an apostle, for the religious conduct of masters and servants, under actually existing circumstances; but enlightened Christians in the present age, well know that slavery may be, and in many Christian countries has, in fact, been totally abolished, not only with safety, but with real advantage to society, and a great increase of the general happiness: they, therefore, justly condemn the state itself as inconsistent with the spirit of Christianity, though in peculiar circumstances private Christians may, perhaps, justifiably acquiesce in a state of things which it is not in the power of individuals to alter. But the evils attending the Slave Trade are of a nature very different, and of a far greater magnitude than those which necessarily result from the mere condition of slavery. <b>In no state of society can a practice, involving in it circumstances of such atrocious and enormous guilt, be considered as defensible by any person whose understanding is not darkened by the turpitude of his heart; in whom not only the feelings of the moral sense are extinguished, but, in this instance at least, every ray even of common sense</b>.<br> 
(pp. 445-6)",,2011-08-23 14:35:07 UTC,19085,Reading at the Schomburg Center (NYPL),"""In no state of society can a practice, involving in it circumstances of such atrocious and enormous guilt, be considered as defensible by any person whose understanding is not darkened by the turpitude of his heart; in whom not only the feelings of the moral sense are extinguished, but, in this instance at least, every ray even of common sense.""","",2011-08-23 14:35:07 UTC,"",7063
Aetat 69,"","In my interview with Dr. Johnson this evening, I was quite easy, quite as his companion; upon which I find in my Journal the following reflection: ""So ready is my mind to suggest matter for dissatisfaction, that I felt a sort of regret that I was so easy. I missed that aweful reverence with which I used to contemplate <em>Mr. Samuel Johnson</em>, in the complex magnitude of his literary, moral, and religious character. <b>I have a wonderful superstitious love of <em>mystery</em>; when, perhaps, the truth is, that it is owing to the cloudy darkness of my own mind</b>. I should be glad that I am more advanced in my progress of being, so that I can view Dr. Johnson with a steadier and clearer eye. My dissatisfaction to-night was foolish. Would it not be foolish to regret that we shall have less mystery in a future state? That we 'now see in a glass darkly,' but shall 'then see face to face ?""--This reflection, which I thus freely communicate, will be valued by the thinking part of my readers, who may have themselves experienced similar states of mind.<br>
(vol. II, p. 187; Penguin, 645)",,2013-03-21 05:22:11 UTC,19982,Reading,"""I have a wonderful superstitious love of mystery; when, perhaps, the truth is, that it is owing to the cloudy darkness of my own mind.""","",2013-03-21 05:22:11 UTC,"",5767
"","","A noble indignation rises in the minds of your popular leaders, on hearing the magic lanthorn in their shew of finance compared to the fraudulent exhibitions of Mr. Law. They cannot bear to hear the sands of his Mississippi compared with the rock of the church, on which they build their system. Pray let them suppress this glorious spirit, until they shew to the world what piece of solid <!--Page  347--> ground there is for their assignats, which they have not pre-occupied by other charges. They do injustice to that great, mother fraud, to compare it with their degenerate imitation. It is not true, that Law built solely on a speculation concerning the Mississippi. He added the East India trade; he added the African trade; he added the farms of all the farmed revenue of France. All these together unquestionably could not support the structure which the public enthusiasm, not he, chose to build upon these bases. But these were, however, in comparison, generous delusions. They supposed, and they aimed at an increase of the commerce of France. They opened to it the whole range of the two hemispheres. They did not think of feeding France from its own substance. A grand imagination found in this flight of commerce something to captivate. It was wherewithal to dazzle the eye of an eagle. It was not made to entice the smell of a mole, nuzzling and burying himself in his mother earth, as yours is. Men were not then quite shrunk from their natural dimensions by a degrading and sordid philosophy, and fitted for low and vulgar deceptions. Above all remember, that in imposing on the imagination, the then managers of the system made a compliment to the freedom of men. In their fraud there was no mixture of force. <b>This was reserved to our time, to quench the little glimmerings of reason which might break in upon the solid darkness of this enlightened age</b>.<br>
(pp. 346-7, pp. 212-3 in Pocock ed.)",,2013-04-22 04:19:39 UTC,20129,Reading,"""This was reserved to our time, to quench the little glimmerings of reason which might break in upon the solid darkness of this enlightened age.""","",2013-04-22 04:19:39 UTC,"",5744
"","","In England we <em>cannot</em> work so hard as Frenchmen. Frequent relaxation is necessary to us. You are naturally more intense in your application. I did not know this part of your national character, until I went into France in 1773. At present, this your disposition to labour is rather increased than lessened. In your Assembly you do not allow yourselves a recess even on Sundays. We have two days in the week, besides the festivals; and besides five or six months of the summer and autumn. This continued, unremitted effort of the members of your Assembly, I take to be one among the causes of the mischief they have done. They who always labour can have no true judgment. You never give yourselves time to cool. You can never survey, from its proper point of sight, the work you have finished, before you decree its final execution. You can never plan the future by the past. You never go into the country, soberly and dispassionately to observe the effect of your measures on their objects. You cannot feel distinctly how far the people are rendered better and improved, or more miserable and depraved, by what you have done. You cannot see with your own eyes the sufferings and afflictions you cause. <b>You know them but at a distance, on the statements of those who always flatter the reigning power, and who, amidst their representations of the grievances, inflame your minds against those who are oppressed. These are amongst the effects of unremitted labour, when men exhaust their attention, burn out their candles, and are left in the dark</b>.--<em>Malo meorum negligentiam, quam istorum obscuram diligentiam</em>.<br>
(pp. 72-4)",,2013-05-07 21:07:04 UTC,20166,Reading,"""You know them but at a distance, on the statements of those who always flatter the reigning power, and who, amidst their representations of the grievances, inflame your minds against those who are oppressed. These are amongst the effects of unremitted labour, when men exhaust their attention, burn out their candles, and are left in the dark.""","",2013-05-07 21:07:04 UTC,"",7388
"","","It would not be to the present purpose, even if I had the means and materials, which I have not, to enter into the private life of Mr. Gainsborough. The history of his gradual advancement, and the means by which he acquired such excellence in his art, would come nearer to our purpose and wishes, if it were by any means attainable; but the flow progress of advancement is in general, imperceptible to the man himself who makes it; it is the consequence of an accumulation of various ideas, which his mind has received, he does not, perhaps, know how or when. <b>Sometimes indeed it happens, that he may be able to mark the time, when from the sight of a picture, a passage in an author, or a hint in conversation, he has received, as it were, some new <!--[Page 6--> and guiding light, something like inspiration, by which his mind has been expanded, and is morally sure that his whole life and conduct has been affected by that accidental circumstance</b>. Such interesting accounts we may however sometimes obtain from a man, who has acquired an uncommon habit of self-examination, and has attended to the progress of his own improvement.<br>
(pp. 5-6)",,2013-07-25 15:59:59 UTC,22072,Reading,"""Sometimes indeed it happens, that he may be able to mark the time, when from the sight of a picture, a passage in an author, or a hint in conversation, he has received, as it were, some new and guiding light, something like inspiration, by which his mind has been expanded, and is morally sure that his whole life and conduct has been affected by that accidental circumstance.""","",2013-07-25 15:59:59 UTC,"",7574
"","","In the evening of the same day, as I was reading and meditating on the fourth chapter of the Acts, twelfth verse, under the solemn apprehensions of eternity, and reflecting on my past actions, I began to think I had lived a moral life, and that I had a proper ground to believe I had an interest in the divine favour; but still meditating on the subject, not knowing whether salvation was to be had partly for our own good deeds, or solely as the sovereign gift of God;—<b>in this deep consternation the Lord was pleased to break in upon my soul with his bright beams of heavenly light; and in an instant as it were, removing the veil, and letting light into a dark place, I saw clearly with the eye of faith the crucified Saviour bleeding on the cross on mount Calvary</b>: the scriptures became an unsealed book, I saw myself a condemned criminal under the law, <!--Page  153--> which came with its full force to my conscience, and when<br>
<br>
'the commandment came sin revived, and I died.'<br>
(II, pp. 152-3)",,2013-08-18 20:53:51 UTC,22397,ECCO-TCP,"""In this deep consternation the Lord was pleased to break in upon my soul with his bright beams of heavenly light; and in an instant as it were, removing the veil, and letting light into a dark place, I saw clearly with the eye of faith the crucified Saviour bleeding on the cross on mount Calvary.""","",2013-08-18 20:53:51 UTC,"",6816
"","","This universal benevolence, how noble and generous soever, can be the source of no solid happiness to any man who is not thoroughly convinced that all the inhabitants of the universe, the meanest as well as the greatest, are under the immediate care and protection of that great, benevolent, and all-wise Being, who directs all the movements of nature; and who is determined, by his own unalterable perfections, to maintain in it, at all times, the greatest possible quantity of happiness. To this universal benevolence, on the contrary, the very suspicion of a fatherless world, must be the most melancholy of all reflections; from the thought that all the unknown regions of infinite and incomprehensible space may be filled with nothing but endless misery and wretchedness. <b>All the splendour of the highest prosperity can never enlighten the gloom with which so dreadful an idea must necessarily over-shadow the imagination; nor, in a wise and virtuous man, can all the sorrow of the most afflicting adversity ever dry up the joy which necessarily springs from the habitual and thorough conviction of the truth of the contrary system.</b><br>
(text from http://www.econlib.org, VI.ii.45; cf. p. 235 in Liberty Fund ed.)",,2014-06-19 19:32:25 UTC,24029,Reading,"""All the splendour of the highest prosperity can never enlighten the gloom with which so dreadful an idea must necessarily over-shadow the imagination; nor, in a wise and virtuous man, can all the sorrow of the most afflicting adversity ever dry up the joy which necessarily springs from the habitual and thorough conviction of the truth of the contrary system.""","",2014-06-19 19:32:25 UTC,"",7934
