theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-06-16 20:04:02 UTC,Searching HDIS (Poetry),3954,"XXVII.<br>
Where the white Towers and ancient Roofs did stand,<br>
 Remains of Wolsey's or great Henry's Hand,<br>
 To Age now yielding, or devour'd by Flame;<br>
 Let a young Phenix raise her tow'ring Head:<br>
 Her Wings with lengthen'd Honour let Her spread;<br>
 And by her Greatness show her Builder's Fame.<br>
 <b>August and Open, as the Hero's Mind,<br>
 &nbsp; Be her capacious Courts design'd</b>:<br>
 &nbsp; Let ev'ry Sacred Pillar bear<br>
 Trophies of Arms, and Monuments of War.<br>
 The King shall there in Parian Marble breath,<br>
 His Shoulder bleeding fresh: and at His Feet<br>
 &nbsp; Disarm'd shall lye the threat'ning Death:<br>
 (For so was saving Jove's Decree compleat.)<br>
 Behind, That Angel shall be plac'd, whose Shield<br>
 &nbsp; Sav'd Europe, in the Blow repell'd:<br>
 On the firm Basis, from his Oozy Bed<br>
 &nbsp; Boyn shall raise his Laurell'd Head;<br>
 &nbsp; And his Immortal Stream be known,<br>
 Artfully waving thro' the wounded Stone.<br>
(p. 174, ll. 360-9)",2011-06-13,10281,"",2004-02-25 00:00:00 UTC,"""August and Open, as the Hero's Mind, / Be her capacious Courts design'd.""","","&bull;Editors: ""P takes from Horace's <i>Carmen Secularae</i> little more than the title and general theme"" (p. 876).<BR>
&bull;Variant gives ""Open, yet Solid, as the Builder's Mind"" for l. 366. "
"",2009-09-14 19:35:23 UTC,Reading,4208,"Oft when the World imagine Women stray,<BR>The <i>Sylphs</i> thro' mystick Mazes guide their Way,<BR>Thro' all the giddy Circle they pursue,<BR>And old Impertinence expel by new.<BR>What tender Maid but must a Victim fall<BR>To one Man's Treat, but for another's Ball?<BR>When <i>Florio</i> speaks, what Virgin could withstand,<BR>If gentle <i>Damon</i> did not squeeze her Hand?<BR>With varying Vanities, from every Part,<BR><b>They shift the moving Toyshop of their Heart;<BR>Where Wigs with Wigs, with Sword-knots Sword-knots strive,<BR>Beaus banish Beaus, and Coaches Coaches drive</b>.<BR>This erring Mortals Levity may call,<BR>Oh blind to Truth! the <i>Sylphs</i> contrive it all.<BR>(ll. 91-104)",,10912,Canto I,2006-01-24 00:00:00 UTC,"""They shift the moving Toyshop of their Heart; / Where Wigs with Wigs, with Sword-knots Sword-knots strive, / Beaus banish Beaus, and Coaches Coaches drive""","",""
"",2009-09-14 19:35:31 UTC,Reading,4247,"Why bade ye else, ye Pow'rs! her soul aspire<BR>Above the vulgar flight of low desire?<BR>Ambition first sprung from your blest abodes;<BR>The glorious fault of Angels and of Gods:<BR>Thence to their images on earth it flows,<BR>And in the breasts of Kings and Heroes glows!<BR><b>Most souls, 'tis true, but peep out once an age,<BR>Dull sullen pris'ners in the body's cage</b>:<BR>Dim lights of life that burn a length of years,<BR>Useless, unseen, as lamps in sepulchres;<BR>Like Eastern Kings a lazy state they keep,<BR>And close confin'd in their own palace sleep.<BR>",,11054,"",2006-11-28 00:00:00 UTC,"""Most souls, 'tis true, but peep out once an age, / Dull sullen pris'ners in the body's cage.""","",""
"",2009-09-14 19:35:31 UTC,Reading,4247,"Why bade ye else, ye Pow'rs! her soul aspire<BR>Above the vulgar flight of low desire?<BR>Ambition first sprung from your blest abodes;<BR>The glorious fault of Angels and of Gods:<BR>Thence to their images on earth it flows,<BR>And in the breasts of Kings and Heroes glows!<BR>Most souls, 'tis true, but peep out once an age,<BR>Dull sullen pris'ners in the body's cage:<BR><b>Dim lights of life that burn a length of years,<BR>Useless, unseen, as lamps in sepulchres</b>;<BR>Like Eastern Kings a lazy state they keep,<BR>And close confin'd in their own palace sleep.<BR>(p. 262, ll. 11-22)",,11055,"",2006-11-28 00:00:00 UTC,"""Dim lights of life that burn a length of years, / Useless, unseen, as lamps in sepulchres""","",&bull;I've included twice: Lamp and Sepulchre
"",2009-09-14 19:35:31 UTC,Reading,4247,"Why bade ye else, ye Pow'rs! her soul aspire<BR>Above the vulgar flight of low desire?<BR>Ambition first sprung from your blest abodes;<BR>The glorious fault of Angels and of Gods:<BR>Thence to their images on earth it flows,<BR>And in the breasts of Kings and Heroes glows!<BR>Most souls, 'tis true, but peep out once an age,<BR>Dull sullen pris'ners in the body's cage:<BR>Dim lights of life that burn a length of years,<BR>Useless, unseen, as lamps in sepulchres;<BR><b>Like Eastern Kings a lazy state they keep,<BR>And close confin'd in their own palace sleep.<BR></b>(p. 262, ll. 11-22)",,11057,"",2006-11-28 00:00:00 UTC,"""Like Eastern Kings a lazy state they keep, / And close confin'd in their own palace sleep.""","",&bull;I've included twice: Monarch and Palace
"",2013-07-22 14:10:08 UTC,HDIS,4253,"Wise Nature likewise, They suppose,<br>
 Has drawn two Conduits down our Nose:<br>
 Cou'd Alma else with Judgment tell,<br>
 When <i>Cabbage</i> stinks, or <i>Roses</i> smell?<br>
 Or who wou'd ask for her Opinion<br>
 Between an <i>Oyster</i>, and an <i>Onion</i>?<br>
  <b>For from most Bodies, Dick, You know,<br>
 Some little Bits ask Leave to flow;<br>
 And, as thro' these Canals They roll,<br>
 Bring up a Sample of the Whole.<br>
 Like Footmen running before Coaches,<br>
 To tell the Inn, what Lord approaches.</b><br>
(p. 471, ll. 48-59)",2009-01-23,11066,"",2004-02-27 00:00:00 UTC,"""For from most Bodies, Dick, You know,/ Some little Bits ask Leave to flow; /  And, as thro' these Canals They roll, /  Bring up a Sample of the Whole. /  Like Footmen running before Coaches, / To tell the Inn, what Lord approaches.""",Inhabitants,"&bull;Matthew sets up the Cantabrigian position with which his own ""system"" and the Aristotelian position contrast.<br>
&bull;The stanzas that follow continue to elaborate the personification: nerves and taste, drums in the ear, nerves and touch. Only this second and third figures have I included in the database. See the next entries."
"",2013-07-22 14:36:16 UTC,Searching in HDIS (Poetry),4253,"<b>Here, Richard, how could I explain,<br>
The various Lab'rinths of the Brain?</b><br>
Surprise My Readers, whilst I tell 'em<br>
Of <i>Cerebrum</i>, and <i>Cerebellum</i>?<br>
How could I play the Commentator<br>
On <i>Dura</i>, and on <i>Pia Mater</i>?<br>
Where Hot and Cold, and Dry and Wet,<br>
Strive each the t'other's Place to get;<br>
And with incessant Toil and Strife,<br>
Would keep Possession during Life.<br>
I could demonstrate every Pore,<br>
Where Mem'ry lays up all her Store;<br>
And to an Inch compute the Station,<br>
'Twixt Judgment, and Imagination.<br>
O Friend! I could display much Learning,<br>
At least to Men of small Discerning.<br>
The Brain contains ten thousand Cells:<br>
In each some active Fancy dwells;<br>
Which always is at Work, and framing<br>
The several Follies I was naming.<br>
As in a Hive's vimineous Dome,<br>
Ten thousand Bees enjoy their Home;<br>
Each does her studious Action vary,<br>
To go and come, to fetch and carry:<br>
Each still renews her little Labor;<br>
Nor justles her assiduous Neighbour:<br>
Each--whilst this <i>Thesis</i> I maintain;<br>
I fancy, Dick, I know thy Brain.<br>
O with the mighty <i>Theme</i> affected,<br>
Could I but see thy Head dissected!",2009-01-23,11093,"",2005-08-29 00:00:00 UTC,"""Here, Richard, how could I explain, / The various Lab'rinths of the Brain?""","","&bull;Editors point out: ""Alma"" may derive from Spenser's House of Alma (<i>FQ</i>, II, ix) and subtitle may have been suggested by Donne's <i>Of the Progresse of the Soule</i> (<i>The Second Anniversarie</i>). "
"",2013-07-22 14:37:39 UTC,"Searching ""cell"" and ""fancy"" in HDIS (Poetry); found again ""brain""",4253,"Here, Richard, how could I explain,<br>
The various Lab'rinths of the Brain?<br>
Surprise My Readers, whilst I tell 'em<br>
Of <i>Cerebrum</i>, and <i>Cerebellum</i>?<br>
How could I play the Commentator<br>
On <i>Dura</i>, and on <i>Pia Mater</i>?<br>
Where Hot and Cold, and Dry and Wet,<br>
Strive each the t'other's Place to get;<br>
And with incessant Toil and Strife,<br>
Would keep Possession during Life.<br>
I could demonstrate every Pore,<br>
Where Mem'ry lays up all her Store;<br>
And to an Inch compute the Station,<br>
'Twixt Judgment, and Imagination.<br>
O Friend! I could display much Learning,<br>
At least to Men of small Discerning.<br>
<b>The Brain contains ten thousand Cells:<br>
In each some active Fancy dwells;<br>
Which always is at Work, and framing<br>
The several Follies I was naming.</b><br>
As in a Hive's vimineous Dome,<br>
Ten thousand Bees enjoy their Home;<br>
Each does her studious Action vary,<br>
To go and come, to fetch and carry:<br>
Each still renews her little Labor;<br>
Nor justles her assiduous Neighbour:<br>
Each--whilst this <i>Thesis</i> I maintain;<br>
I fancy, Dick, I know thy Brain.<br>
O with the mighty <i>Theme</i> affected,<br>
Could I but see thy Head dissected!",2009-01-23,11094,"",2005-08-29 00:00:00 UTC,"""The Brain contains ten thousand Cells: / In each some active Fancy dwells; / Which always is at Work, and framing / The several Follies I was naming.""",Inhabitants and Rooms,"&bull;I've included twice: Cell and Dwelling<BR>&bull;Editors point out: ""Alma"" may derive from Spenser's House of Alma (<i>FQ</i>, II, ix) and subtitle may have been suggested by Donne's <i>Of the Progresse of the Soule</i> (<i>The Second Anniversarie</i>). <BR>&bull;Johnson uses as an illustration of the first sense of cell in the <u>Dictionary</u>."
"",2009-12-28 05:22:18 UTC,Reading,4208,"But when to Mischief Mortals bend their Will,<br>
How soon they find fit Instuments of Ill!<br>
Just then, <i>Clarissa</i> drew with tempting Grace<br>
A two-edg'd Weapon from her shining Case;<br>
So Ladies in Romance assist their Knight,<br>
Present the Spear, and arm him for the Fight.<br>
He takes the Gift with rev'rence, and extends<br>
The little Engine on his Fingers' Ends;<br>
This just behind <i>Belinda's</i> Neck he spread<br>
As o'er the fragrant Steams she bends her Head:<br>
Swift to the Lock a thousand Sprights repair,<br>
A thousand Wings, by turns, blow back the Hair;<br>
And thrice they twitch'd the Diamond in her Ear,<br>
Thrice she look'd back, and thrice the Foe drew near.<br>
<b>Just in that instant, anxious <i>Ariel</i> sought<br>
The close Recesses of the Virgin's thought</b>;<br>
As on the Nosegay in her Breast reclin'd,<br>
He watch'd th' Ideas rising in her Mind,<br>
Sudden he view'd, in spite of all her Art,<br>
An Earthly Lover lurking at her Heart.<br>
Amaz'd, confus'd, he found his Power expir'd,<br>
Resign'd to Fate, and with a Sigh retir'd.<br>
(pp. 230-1, III, ll. 125-46)",,17603,Canto III,2009-12-28 05:22:18 UTC,"""Just in that instant, anxious <i>Ariel</i> sought / The close Recesses of the Virgin's thought.""","",""
Momus Glass,2013-07-08 20:35:34 UTC,"Reading Anne Jessie van Sant's <u>Eighteenth-Century Sensibility and the Novel</u> (Cambridge UP, 1993), p. 60. Found again reading Dennis Todd's <u>Imagining Monsters</u> (University of Chicago Press, 1995), p. 250. ",7511,"The freedom I shall use in this manner of thinking aloud (as somebody calls it), or talking upon paper, may indeed prove me a fool, but it will prove me one of the best sort of fools, the honest ones. And since what folly we have will infallibly buoy up at one time or other in spite of all our art to keep it down, it is almost foolish to take any pains to conceal it at all, and almost knavish to do it from those that are our friends. <b>If Momus’s project had taken, of having windows in our breasts, I should be for carrying it further, and making those windows casements: that while a man showed his heart to all the world, he might do something more for his friends, e’en take it out, and trust to their handling.</b> I think I love you as well as King Herod could Herodias (though I never had so much as one dance with you), and would as freely give you my heart in a dish as he did another’s head.",,21534,"",2013-07-08 20:35:15 UTC,"""If Momus’s project had taken, of having windows in our breasts, I should be for carrying it further, and making those windows casements: that while a man showed his heart to all the world, he might do something more for his friends, e’en take it out, and trust to their handling.""",Rooms,INTEREST. USE IN ENTRY.
