context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"",Ruling Passion ,"It has been observed by some critics, that Milton on every occasion is fond of expressing his admiration of music, particularly of the song of the Nightingale, and the full woodland choir. If in the same manner we are to judge of the favourite taste of Homer, we shall find it of a less delicate kind. He is continually describing the feast, the huge chine, the savoury viands on the glowing coals, and the foaming bowl. <b>The ruling passion of Camoens is also strongly marked in his writings.</b> One may venture to affirm, that there is no poem of equal length that abounds with so many impassioned encomiums on the fair sex as the Lusiad. The genius of Camoens seems never so pleased as when he is painting the variety of female charms, he feels all the magic of their allurements, and riots in his descriptions of the happiness and miseries attendant on the passion of love. As he wrote from his feelings, these parts of his works have been particularly honoured with the attention of the world. Tasso and Spenser have copied from his Island of Bliss, and three tragedies have been formed from this Episode of the unhappy Inez. One in English, by Mr. Mallet--but of this we need say nothing: it is one of the many neglected unsufferable loads of unanimated dulness, which, though honoured with the approbation of Mr. Garrick, have disgraced the English theatre, and rendered <i>Modern Tragedy</i> a name of contempt. The other two are by <i>M. de la Motte</i>, and <i>Luis Velez de Guevara</i>, a Spaniard. How these different writers have handled the same subject is not unworthy of the attention of the critic. The tragedy of M. de la Motte, from which Mallet's Elvira is copied, is highly characteristic of the French drama. In the Lusiad the beautiful victim expresses the strong emotions of genuine nature. She feels for what her lover will feel for her; the mother rises in her breast. she implores pity for her children; she feels the horrors of death, and would be glad to wander an exile with her babes, where her only solace would be the remembrance of her faithful passion. This however, it appears, would not suit the taste of a Paris audience. On the French stage the stern Roman heroes must be polite<i>Petit-Maitres</i> , and the tender Inez a blustering amazon. Lee's Alexander cannot talk in a higher rant. She not only wishes to die herself, but desires that her children and her husband Don Pedro may also be put to death.  <BR><BR>H&eacute; bien, seigneur, suivez vos barbares maximes,<BR> On vous amene encor de nouvelles victimes,<BR> Immclez sans remords, et pour nous punir mieux,<BR> Ces gages d'un Hymen si coupable &agrave; vos yieux.<BR> Ils ignorent le sang, dont le ciel les a fit naitre,<BR> Par l'arr&ecirc;t de leur mort faites les reconnaitre,<BR> Consommez votre ouvrage, et que les m&ecirc;mes coups<BR> Rejoignent les enfans, et la femme, et l'epoux.<BR><BR> The Spaniard however has followed nature and Camoens, and in point of poetical merit his play is infinitely superior to that of the Frenchman. Don Pedro talks in the absence of his mistress with the beautiful simplicity of an Arcadian lover, and Inez implores the tyrant with the genuine tenderness of female affection and delicacy. The reader, who is acquainted with the Spanish tongue will thank me for the following extract.<BR><BR> <i>Ines.<BR></i> A mis hijos me quitais?<BR> Rey Don Alonso, senor,<BR> Porque me quereis quitar<BR> La vida de tantas vezes?<BR> Advertid, senor mirad,<BR> Que el cora&ccedil;on a peda&ccedil;os<BR> Dividido me arancais<BR><BR><i>Rey.<BR></i> Llevaldos, Alvar Gon&ccedil;alez.<BR><BR><i>Ines.<BR></i> Hijos mios, donde vais?<BR> Donde vais sin vuestra madre?<BR> Falta en los hombres piedad?<BR> Adonde vais luzes mais?<BR> Como, que assi me dexais<BR> En el mayor desconsuelo<BR> En manos de la crueldad.<BR><BR><i>Nino Alson.<BR></i> Consuelate madre mia,<BR> Y a Dios te puedas quedar,<BR> Que vamos con nuestro abuelo,<BR> Y no querr&aacute; hazernas mal.<BR><BR><i>Ines.<BR></i> Possible es, senor, Rey mio,<BR> Padre, que ansi me cerreis<BR> La puerta para el perdon?<BR> . . . Aora, senor, aora,<BR> Aora es tiempo de monstrar<BR> El mucho poder que tiene<BR> Vuestra real Magestad.<BR> . . . Como, senor? vos os vais<BR> Y a Alvar Gon&ccedil;alez, y a Coello<BR> Inhumanos me entregais?<BR> Hijos, hijos de mi vida,<BR> Dexad me los abra&ccedil;ar;<BR> Alonso, mi vida hijo,<BR> Dionis, a mores, tornad,<BR> Tornad a ver vuestra madre:<BR> Pedro mio, donde estas<BR> Que ansi te olvidas de mi?<BR> Possible es que en tanto mal<BR> Me falta tu vista, esposo?<BR> Quien te pudiera avisar<BR> Del peligro en que afligida<BR> Dona Ines tu esposa esta.<BR><BR> The drama, from which these extracts are taken, is entitled, <i>Reynar despues de morir</i>.<BR><BR>",,2004-05-25 00:00:00 UTC,14630,"Searching ""mind"" and ""blank"" in HDIS (Poetry)","The ruling passion of an author may be ""strongly marked in his writings""","&bull;INTEREST. Mickle seems to have Roscommon and not Pope in mind here.<BR>&bull;<i>The Lusiad</i> is a c16 Portugese epic about Vasco da Gama published in 1572 by Luis de Camoens.<BR>&bull;This from a footnote to the line "" Oh, let these infants prove thy pious care!"" in Book III. <BR><BR>",2009-09-14 19:41:28 UTC,"",5473
"Vol I, Letter 11 <BR>Julia to Maria","","I have now time to think, and power to express my thoughts--It is midnight, and the world is hushed around me! After the agitation of this day, I feel something silently sad at my heart, that can pour itself out to my friend! <BR><BR>Savillon! cruel Savillon!--but I complain, as if it were falsehood to have forgotten her whom perhaps he never loved. <BR><BR>She too must forget him--Maria! he is the husband of another! That sea-captain, who dined with my father today, is just returned from Martinique. With a beating heart, I heard him questioned of Savillon. With a beating heart I heard him tell of the riches he is said to have acquired by the death of that relation with whom he lived; but judge of its sensations, when he added, that Savillon was only prevented by that event, from marrying the daughter of a rich planter, who had been destined for his wife on the very day his uncle died, and whom he was still to marry as soon as decency would permit. ""And before this time, (said the stranger) he must be her husband."" <BR><BR>Before this time! --While I was cherishing romantic hopes! or, at least, while, amidst my distress, I had preserved inviolate the idea of his faith and my own. --But whither does this delusion carry me? Savillon has broken no faith;  to me he never pledged it. <b>Hide me, my friend, from the consciousness of my folly, or let it speak till its expiation be made, till I have banished Savillon from my mind</b>.<BR><BR><b>Must I then banish him from my mind? </b>Must I forget the scenes of our early days, the opinions we formed, the authors we read, the music we played together? There was a time when I was wont to retire from the profanity of vulgar souls, to indulge the remembrance! <BR>&line; <BR><BR>I heard somebody tap at my door. I was in that state of mind which every thing terrifies; I fancy I looked terrified, for my mother, when she entered, begged me, in a low voice, not to be alarmed. <BR>(pp. 93-6)",2003-10-22,2009-09-14 19:41:35 UTC,14671,Searching in HDIS (Prose),"""Hide me, my friend, from the consciousness of my folly, or let it speak till its expiation be made, till I have banished Savillon from my mind ... Must I then banish him from my mind?""","",2012-01-25 21:37:07 UTC,"",5483
"Vol II, Letter 26<BR>","","The fate of my father, as well as mutual inclination, made Roubign&eacute; his friend; for this last is of a temper formed rather to delight in the pride of assisting unfortunate worth, than in the joy of knowing it in a better situation. After the death of my father, I became the ward of his friend's generosity: a state I should have brooked but ill, had not Julia been his daughter. From those early days, when first I knew her, I remember her friendship as making part of my existence: without her, pleasure was vapid, and sorrow, in her society, was changed into enjoyment. At that time of life, the mind has little reserve. We meant but friendship, and called it so without alarm. <b>The love, to which at length I discovered my heart to be subject, had conquered without tumult, and become despotic under the semblance of freedom.</b><br>
(pp. 5-6)",2003-10-22,2009-09-14 19:41:36 UTC,14679,"Found again searching ""conque"" and ""heart"" in HDIS (Prose) on 1/20/2005","""The love, to which at length I discovered my heart to be subject, had conquered without tumult, and become despotic under the semblance of freedom.""",&bull;Savillon to Beauvaris. Opening of Volume II. Added a new entry under conquest on 1/20/2005.,2012-01-25 21:50:30 UTC,Ruler,5483
"","","Thus did I sing, and thus did I intend;<br>
 But cool Reflection prov'd a timely friend!<br>
 <b>For since, my Lord, at Reason's awful bar<br>
 You plac'd <i>Devonia</i>'s Duchess, 'mid the war<br>
 Of jarring tongues; since Satire's two-edg'd sword,<br>
 That smites alike the Peasant and the Lord,<br>
 By Genius whetted, threats its angry blow;<br>
 --I tremble at the vengeance of the Foe--<br>
 While my starv'd Muse from your lorn Heath retires</b>:<br>
 To her own chearful, animating fires;<br>
 Where Truth with fuel feeds the sober flame,<br>
 And Justice lights the blazing torch of Fame;<br>
 Where Satire forges the sharp-pointed dart,<br>
 That strikes its barb into the hardest heart;<br>
 And Virtue trims her lamp, whose ardent ray,<br>
 By Heaven imparted, never will decay.<br>
 There Reason did the wayward Truant own,<br>
 And for her idle wand'rings to atone,<br>
 Bade her to your unwise Appeal reply,<br>
 Made for the sake of tender Charity.<br>
 With pleasure I obey the dread command,<br>
 And now the Advocate of Reason stand.<br>
 'Tis she that does my honest strain prolong,<br>
 And turns my mirthful to a serious song.",2012-02-05,2004-09-01 00:00:00 UTC,14701,"Searching ""judge"" and ""reason"" in HDIS (Poetry)","""For since, my Lord, at Reason's awful bar / You plac'd Devonia's Duchess, 'mid the war / Of jarring tongues; since Satire's two-edg'd sword, / That smites alike the Peasant and the Lord, / By Genius whetted, threats its angry blow; / --I tremble at the vengeance of the Foe-- / While my starv'd Muse from your lorn Heath retires.""","&bull;This poem is a response to another: <i>The Duchess of Devonshire's Cow</i>. Reason's bar is an artifact of that other poem. A second footnote (to ""Appeal reply"") gives the following lines (from that other poem?): <BR>
Thou Great Judge, Reason check awhile that frown!<BR>
 And you, th'impannel'd jury, call'd the Town,<BR>
 Mark well the Fair, who now before you stands,<BR>
 And dares to hope acquittal at your hands.",2012-02-05 17:04:36 UTC,Court,5491
"","","Science, the mistress of all knowledge,<BR> Tho' once, in academic sandals shod,<BR> &nbsp; Confin'd in cells of monkish college,<BR> Yet, thro' the dread immense of time and space,<BR> &nbsp; Furnish'd Omnipotence to trace,<BR> And walk the boundless theatre of God;<BR> Suns her escorters in meridian blaze,<BR> And clouds her chariots flaming with his rays.<BR> &nbsp; &nbsp; But what avails her ken seraphic,<BR> &nbsp; &nbsp; Her eagle eye and eagle pinion,<BR> &nbsp; &nbsp; Her pencil exquisitely graphic,<BR> &nbsp; &nbsp; All Nature's area her dominion;<BR> <b>If Peace hath fled the human kind,<BR> With her the empire of the Mind,<BR> &nbsp; &nbsp; &nbsp; &nbsp;For bodies to contend;</b><BR> Discord's shrill clarion echoing loud,<BR> Among the selfish, worthless, proud,<BR> &nbsp; &nbsp; &nbsp; &nbsp;Arms! arms!--attack! defend!<BR> The selfish, worthless, proud, still bent<BR> &nbsp; &nbsp; To throw their lines in troubled streams;<BR> With them, by virtue, honour, meant<BR> &nbsp; &nbsp; No more than Bacchanalian dreams:<BR> Kingdoms convuls'd and torn, to them no more<BR> Than seas thrown into tumult on the senseless shore,<BR> &nbsp; &nbsp; Than foliage quiv'ring to the breeze,<BR> &nbsp; &nbsp; Or aguish shake of aspen trees.",,2004-08-11 00:00:00 UTC,14732,"Searching ""mind"" and ""empire"" in HDIS (Poetry)","""If Peace hath fled the human kind, / With her the empire of the Mind, For bodies to contend""",&bull;I find it difficult to parse or paraphrase these lines. REVISIT.,2009-09-14 19:41:45 UTC,"",5506
"","","Adieu, then, to its hope; its earthly hope!<br>
 Elsewhere we'll seek it. Forth--oh forth, my Friends;<br>
 My generous, supporting, weeping Friends,<br>
 Forth from the Bar conduct me. It is past.<br>
 Justice has done her office! Mercy's fled:<br>
 And smiling, lo! she sits upon a cloud<br>
 Of fleecy whiteness, ting'd with azur'd gold,<br>
 And beams ineffable composure on me!<br>
<b> Light sits my bosom's Master on his throne;<br>
 Airy and disencumber'd feels my Soul;</b><br>
 And, panting, wishes to spring instant up<br>
 To that white cloud,--the golden vehicle<br>
 To Realms of Rest immortal! In my Eyes,<br>
 So languid late, and all suffus'd with Tears,<br>
 Methinks I see Hope's lamp rekindle bright;<br>
 A living lustre; shedding like the Sun,<br>
 After thick mists, Illumination's smile<br>
 O'er all my countenance, marr'd, dimm'd, and wan.<br>
(pp. 131-2 in 1777 ed.)",,2004-07-30 00:00:00 UTC,15479,Searching in HDIS (Poetry); text confirmed in ECCO.,"""Light sits my bosom's Master on his throne; / Airy and disencumber'd feels my Soul.""",Revised to match 1777.,2014-04-16 20:41:25 UTC,Throne,5807
"",Ruling Passion,"To conclude historically with my own character. I am, or rather was (for that is the style I must now use in speaking of myself, which emboldens me the more to speak my sentiments); I was, I say, a man of mild disposition, of command of temper, of an open, social, and cheerful humour, capable of attachment, but little susceptible of enmity, and of great moderation in all my passions. <b>Even my love of literary fame, my ruling passion, never soured my temper, notwithstanding my frequent disappointments</b>. My company was not unacceptable to the young and careless, as well as to the studious and literary; and as I took a particular pleasure in the company of modest women, I had no reason to be displeased with the reception I met with from them. In a word, though most men, any wise eminent, have found reason to complain of calumny, I never was touched, or even attacked by her baleful tooth: and though I wantonly exposed myself to the rage of both civil and religious factions, they seemed to be disarmed in my behalf of their wonted fury. My friends never had occasion to vindicate any one circumstance of my character and conduct: Not but that the zealots, we may well suppose, would have been glad to invent and propagate any story to my disadvantage, but they could never find any which they thought would wear the face of probability. I cannot say there is no vanity in making this funeral oration of myself, but I hope it is not a misplaced one; and this is a matter of fact which is easily cleared and ascertained.",,2011-01-31 22:06:59 UTC,18112,"","""Even my love of literary fame, my ruling passion, never soured my temper, notwithstanding my frequent disappointments.""","",2011-01-31 22:06:59 UTC,"",6790
"","","Finally, that kind, the most complex of all, which is calculated to influence the will, <!--Page 33 --> and persuade to a certain conduct, as it is in reality an artful mixture of that which proposes to convince the judgment, and that which interests the passions, its distinguishing excellency results from these two, the argumentative and the pathetic incorporated together. These acting with united force, and, if I may so express myself, in concert, constitute that passionate eviction, that vehemence of contention, which is admirably fitted for persuasion, and hath always been regarded as the supreme qualification in an orator. It is this which bears down <!--Page 34 --> every obstacle, and procures the speaker an irresistible power over the thoughts and purposes of his audience. <b>It is this which hath been so justly celebrated as giving one man an ascendant over others, superior even to what despotism itself can bestow; since by the latter the more ignoble part, only the body and its members, are enslaved; whereas, from the dominion of the former, nothing is exempted, neither judgment nor affection, not even the inmost recesses, the most latent movements of the soul. What opposition is he not prepared <!--Page 35 --> to conquer, on whose arms reason hath conferred solidity and weight, and passion such a sharpness as enables them, in defiance of every obstruction, to open a speedy passage to the heart?</b><br>
(I, pp. 32-5)",,2013-07-02 20:51:15 UTC,21446,C-H Lion,"""It is this which hath been so justly celebrated as giving one man an ascendant over others, superior even to what despotism itself can bestow; since by the latter the more ignoble part, only the body and its members, are enslaved; whereas, from the dominion of the former, nothing is exempted, neither judgment nor affection, not even the inmost recesses, the most latent movements of the soul. What opposition is he not prepared to conquer, on whose arms reason hath conferred solidity and weight, and passion such a sharpness as enables them, in defiance of every obstruction, to open a speedy passage to the heart?""","",2013-07-02 20:51:15 UTC,Empire,5476
"","","AIR.<br>
I.<br>
What state of life can be so blest<br>
As love that warms a lover's breast;<br>
Two souls in one the same desire,<br>
To grant the bliss, and to require?<br>
But if in heav'n a hell we find,<br>
'Tis all from thee, <b>Oh! jealousy,<br>
Thou tyrant of the mind.</b><br>
II.<br>
False in thy glass all objects are,<br>
Some set too near, and some too far;<br>
Thou art the fire of endless night,<br>
The fire that burns, and gives no light. <!--Page  14--><br>
All torments, ev'ry ill, we find<br>
In only thee, Oh! jealousy,<br>
Thou tyrant of the mind.<br>
(p. 13)",,2013-08-18 19:56:34 UTC,22385,ECCO-TCP,"""Oh! jealousy, / Thou tyrant of the mind.""","",2013-08-18 19:56:34 UTC,Inhabitants,7628
"","","Well-pleased, in fancy he surveys, <br>
With fancy's mimick tint pourtrays <br>
The fate elysian of the swain, <br>
Who, stranger to his nymph's disdain, <br>
Feels the true zest of Cupid's reign, <br>
His lasting joys enhanced by momentary pain. <br>
Oh! energy of bliss! transporting days! <br>
Superiour far to my aspiring lays! <br>
The fair-one rules with magic sway! <br>
And what strange miracles her spell obey! <br>
His path of life is decked with flowers; <br>
Rapid, and rosy are his hours; <br>
With spirit flushed, he knows no fears: <br>
Knows none but rapture's, and compassion's tears; <br>
For generous love expands the mind, <br>
And bids it glow for all the human kind. <br>
He shines with graces not his own; <br>
His voice assumes a soft, harmonious tone; <br>
Envious the men, and charmed, the fair, <br>
Remark his easy, lively, gallant air: <br>
For happy in himself, his manners tend <br>
Others to please, and to befriend. <br>
Conscious of his unrivalled state, <br>
Whom can he dread; whom can he hate? <br>
<b>Nay, with romantick soul, he pities all, <br>
Whome'er it is his chance to see, <br>
Who are not in her heart enthroned, as he, <br>
Imaginary monarch of this earthly ball!</b> <br>
(ll. 455-482)",,2013-10-26 21:35:07 UTC,23080,Reading in LION,"""Nay, with romantick soul, he pities all, / Whome'er it is his chance to see, / Who are not in her heart enthroned, as he, / Imaginary monarch of this earthly ball!""","",2013-10-26 21:35:07 UTC,Empire,6112
