theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"",Faded ideas float in the fancy like half-forgotten dreams,"","","Reading, but the passage copied from HDIS",14590,,2003-11-02 00:00:00 UTC,2009-09-14 19:41:20 UTC,5459,"It were unnecessary to enter into any farther extenuation of what was thought exceptionable in this Play, but that it has been said, that the Managers should have prevented some of the defects before its appearance to the Public--and in particular the uncommon length of the piece as represented the first night.--It were an ill return for the most liberal and gentlemanly conduct on their side, to suffer any censure to rest where none was deserved. Hurry in writing has long been exploded as an excuse for an Author;--  however, in the dramatic line, it may happen, that both an Author and a Manager may wish to fill a chasm in the entertainment of the Public with a hastiness not altogether culpable. The season was advanced when I first put the play into Mr. Harris's hands:--it was at that time at least double the length of any acting comedy.--I profited by his judgment and experience in the curtailing of it--'till, I believe, his feeling for the vanity of a young Author got the better of his desire for correctness, and he left many excrescences remaining, because he had assisted in pruning so many more. Hence, though I was not uninformed that the Acts were still too long, I flatter'd myself that, after the first trial, I might with safer judgment proceed to remove what should appear to have been most dissatisfactory.--Many other errors there were, which might in part have arisen from my being by no means conversant with plays in general, either in reading or at the theatre.--Yet I own that, in one respect, I did not regret my ignorance: for as my first wish in attempting a Play, was to avoid every appearance of plagiary, I thought I should stand a better chance of effecting this from being in a walk which I had not frequented, and where consequently the progress of invention was less likely to be interrupted by starts of recollection: for on subjects on which the mind has been much informed, invention is slow of exerting itself.--<b>Faded ideas float in the fancy like half-forgotten dreams</b>; and the imagination in its fullest enjoyments becomes suspicious of its offspring, and doubts whether it has created or adopted. ",Preface
"","One may be so distressed as to be given ""hydrostatics""","","","Reading, but passage copied from HDIS",14599,,2003-11-02 00:00:00 UTC,2009-09-14 19:41:21 UTC,5459,"ABSOLUTE<i><BR></i>O, I have heard the silly affair before.-- I'm not at all prejudiced against her on <i>that </i>account. <BR><BR>MRS. MALAPROP<i><BR></i>You are very good, and very considerate, Captain.--I am sure I have done every thing in my power since I exploded the affair! long ago I laid my positive conjunction on her never to think on the fellow again;--I have since laid Sir Anthony's preposition before her;--but I'm sorry to say she seems resolved to decline every particle that I enjoin her. <BR><BR>ABSOLUTE<i><BR></i>It must be very distressing indeed, Ma'am. <BR><BR>MRS. MALAPROP<i><BR></i><b>It gives me the hydrostatics to such a degree!</b>--I thought she had persisted from corresponding with him; but behold this very day, I have interceded another letter from the fellow! I believe I have it in my pocket. <BR>(Act III, Scene iii)",""
"",Lonely anguish may melt the heart,"","",HDIS,14607,,2003-11-10 00:00:00 UTC,2009-09-14 19:41:24 UTC,5461,"In vain to me the smiling mornings shine, <BR>And reddening Phoebus lifts his golden fire: <BR>The birds in vain their amorous descant join, <BR>Or cheerful fields resume their green attire: <BR>These ears, alas! for other notes repine, <BR>A different object do these eyes require. <BR><b>My lonely anguish melts no heart but mine</b>; <BR>And in my breast the imperfect joys expire. <BR>Yet morning smiles the busy race to cheer, <BR>And new-born pleasure brings to happier men: <BR>The fields to all their wonted tribute bear; <BR>To warm their little loves the birds complain. <BR>I fruitless mourn to him that cannot hear, <BR>And weep the more because I weep in vain. <BR>(ll. 1-14, p. 67-8)",""
"","""My lonely anguish melts no heart but mine; / And in my breast the imperfect joys expire.""","","",HDIS (Poetry),14617,,2003-11-10 00:00:00 UTC,2011-05-31 03:58:12 UTC,5461,"In vain to me the smiling mornings shine, <br>
And reddening Phoebus lifts his golden fire: <br>
The birds in vain their amorous descant join, <br>
Or cheerful fields resume their green attire: <br>
These ears, alas! for other notes repine, <br>
A different object do these eyes require. <br>
<b>My lonely anguish melts no heart but mine; <br>
And in my breast the imperfect joys expire</b>. <br>
Yet morning smiles the busy race to cheer, <br>
And new-born pleasure brings to happier men: <br>
The fields to all their wonted tribute bear; <br>
To warm their little loves the birds complain. <br>
I fruitless mourn to him that cannot hear, <br>
And weep the more because I weep in vain. <br>
(ll. 1-14, p. 67-8)",""
"","""The influence of a polite age and the labour of an attentive education had never been able to infuse into his rude and brutish mind the least tincture of learning""","","","Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>",14645,,2005-10-09 00:00:00 UTC,2009-09-14 19:41:31 UTC,5479,"But every sentiment of virtue and humanity was extinct in the mind of Commodus. Whilst he thus abandoned the reins of empire to these unworthy favourites, he valued nothing in sovereign power except the unbounded licence of indulging his sensual appetites. His hours were spent in a seraglio of three hundred beautiful women and as many boys, of every rank and of every province; and, wherever the arts of seduction proved ineffectual, the brutal lover had recourse to violence. The ancient historians<u>31</u> have expatiated on these abandoned scenes of prostitution, which scorned every restraint of nature or modesty; but it would not be easy to translate their too faithful descriptions into the decency of modern language. The intervals of lust were filled up with the basest amusements. <b>The influence of a polite age and the labour of an attentive education had never been able to infuse into his rude and brutish mind the least tincture of learning</b>; and he was the first of the Roman emperors totally devoid of taste for the pleasures of the understanding. Nero himself excelled, or affected to excel, in the elegant arts of music and poetry; nor should we despise his pursuits, had he not converted the pleasing relaxation of a leisure hour into the serious business and ambition of his life. But Commodus, from his earliest infancy, discovered an aversion to whatever was rational or liberal, and a fond attachment to the amusements of the populace, -- the sports of the circus and amphitheatre, the combats of gladiators, and the hunting of wild beasts. The masters in every branch of learning, whom Marcus provided for his son, were heard with inattention and disgust; whilst the Moors and Parthians, who taught him to dart the javelin and to shoot with the bow, found a disciple who delighted in his application, and soon equalled the most skilful of his instructors in the steadiness of the eye and the dexterity of the hand.","Vol I, Chapter IV. The cruelty, follies, and murder of Commodus -- Election of Pertinax -- his attempts to reform the State -- his assassination by the Pr&aelig;torian Guards"
"","""My father was far from being so once;  but misfortune has now given his mind a tincture of sadness.""","","",Searching in HDIS (Prose),14665,2004-01-10,2009-09-14 19:41:34 UTC,2012-01-25 21:38:10 UTC,5483,"In many respects, indeed, their sentiments are congenial. A high sense of honour is equally the portion of both. Montauban, from his long service in the army, and his long residence in Spain, carries it to a very romantic height. My father, from a sense of his situation, is now more jealous than ever of his. Montauban seems of a melancholy disposition. <b>My father was far from being so once;  but misfortune has now given his mind a tincture of sadness</b>. Montauban thinks lightly of the world, from principle. My father, from ill-usage, holds it in disgust. This last similarity of sentiment is a favourite topic of their discourse, and their friendship seems to increase, from every mutual observation which they make. Perhaps it is from something amiss in our nature, but I have often observed the most strict of our attachments to proceed from an alliance of dislike. <BR>
(I, L3, pp. 32-3)","Vol I, Letter 3"
"","One may perceive ""a tincture of melancholy enthusiasm"" in the mind","","",HDIS,14683,,2009-09-14 19:41:37 UTC,2009-09-14 19:41:37 UTC,5483,"Among those, with whom my uncle's extensive dealings have connected him, he had mentioned, with particular commendation, one Herbert, an Englishman, a merchant in one of the British West-India islands. Chance brought him lately to Martinique, and I was solicitous to shew every possible civility to one, who, to the claim of a stranger, added the character of a worthy and amiable man. Prepossessed as I was in his favour, my expectations fell short of the reality. I discovered in him a delicacy and fineness of sentiment, which something beyond the education of a trader must have inspired; and I looked on him perhaps with the greater reverence, from the circumstance of having found him in a station where I did not expect he would be found. <b>On a closer investigation, I perceived a tincture of melancholy enthusiasm in his mind, which, I was persuaded, was not altogether owing to the national character, but must have arisen from some particular cause. </b>This increased my regard for him; and I could not help expressing it in the very style which was suited to its object, a quiet and still attention, sympathetic but not intrusive. He seemed to take notice of my behaviour, and looked as if he had found a person, who guessed him to be unhappy, and to whom he could talk of his unhappiness. I encouraged the idea with that diffidence, which, I believe, is of all manners the most intimate with a mind<b> </b>of the sort I have described; and, soon after, he took an opportunity of telling me the story of his misfortunes. <BR>(pp. 47-9)","Vol II, Letter 29<BR>Savillon to Beauvaris. "
"","""No passion raging like the roaring main, / But calm and gentle as a summer sea.""","","",Reading,18706,,2011-06-16 20:27:40 UTC,2011-06-16 20:27:40 UTC,6943,"No passion raging like the roaring main, <br>
  But calm and gentle as a summer sea, <br>
Meek Modesty and Virtue in his train, <br>
  What Friendfhip ought, true Love appear'd to be. <br>
(p. 153)",""
"","""Not that I wou'd encourage the modern philosophy, which reduces all virtue to self-interest; for if I may hazard an unborrowed simile, the liberal mind may be compared to the Nile, which enriches the soil, from its own abundance, without requiring any return.""","",META-METAPHORICAL,ECCO-TCP,22414,,2013-08-19 03:29:06 UTC,2013-08-19 03:29:06 UTC,7629,"Does not our self-love sometimes suppose merits where we bestow our favours, in order to heighten our own pleasure in the act of benevolence?--I am not at leisure now to investigate the philosophy of this idea, but I am persuaded that we are generally more strongly attached to those we have obliged, than even to those who have obliged us.--Is it not usury then to expect gratitude? <b>Not that I wou'd encourage the modern philosophy, which reduces all virtue to self-interest; for if I may <!--Page  84--> hazard an unborrowed simile, the liberal mind may be compared to the Nile, which enriches the soil, from its own abundance, without requiring any return.</b><br>
(I, pp. 83-4)",""
"","""But, O, my brother! if thou hast a heart / That is not steel'd with stoic apathy / Against the magic of all-conqu'ring love, / Beware of beauty's pow'r; for she has charms / Wou'd melt the frozen breast of hoary age, / Or draw the lonely hermit from his cell / To gaze upon her.""",Metal,"","Searching ""steel"" and ""heart"" in ECCO-TCP",23690,,2014-03-13 02:24:43 UTC,2014-03-13 02:24:43 UTC,7851,"MORCAR.<br>
I'll send a trusty slave<br>
That shall conduct thee to her. Soon I mean<br>
To follow thee—away—begone and prosper.<br>
<b>But, O, my brother! if thou hast a heart <br>
That is not steel'd with stoic apathy<br>
Against the magic of all-conqu'ring love,<br>
Beware of beauty's pow'r; for she has charms<br>
Wou'd melt the frozen breast of hoary age,<br>
Or draw the lonely hermit from his cell<br>
To gaze upon her.</b><br>
(II, p. 34)",Act II
