context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2003-07-29 00:00:00 UTC,2013-11-17 17:14:56 UTC,"","O, Montagu! forgive me, if I sing<br>
Thy wisdom tempered with the milder ray<br>
Of soft humanity, and kindness bland:<br>
So wide its influence, that the bright beams<br>
Reach the low vale where mists of ignorance lodge,<br>
Strike on the innate spark which lay immersed,<br>
Thick-clogged, and almost quenched in total night--<br>
On me it fell, and cheered my joyless heart.<br>
<br>
Unwelcome is the first bright dawn of light<br>
To the dark soul; impatient, she rejects,<br>
And fain would push the heavenly stranger back;<br>
She loathes the cranny which admits the day;<br>
Confused, afraid of the intruding guest;<br>
Disturbed, unwilling to receive the beam,<br>
Which to herself her native darkness shows.<br>
<br>
The effort rude to quench the cheering flame<br>
Was mine, and e'en on Stella could I gaze<br>
With sullen envy, and admiring pride,<br>
Till, doubly roused by Montagu, the pair<br>
Conspire to clear my dull, imprisoned sense,<br>
And chase the mists which dimmed my visual beam.<br>
<br>
Oft as I trod my native wilds alone,<br>
Strong gusts of thought would rise, but rise to die;<br>
The portals of the swelling soul ne'er oped<br>
By liberal converse, rude ideas strove<br>
Awhile for vent, but found it not, and died.<br>
Thus rust the Mind's best powers. <b>Yon starry orbs,<br>
Majestic ocean, flowery vales, gay groves,<br>
Eye-wasting lawns, and heaven-attempting hills<br>
Which bound th' horizon, and which curb the view;<br>
All those, with beauteous imagery, awaked<br>
My ravished soul to ecstasy untaught,<br>
To all the transport the rapt sense can bear;<br>
But all expired, for want of powers to speak;<br>
All perished in the mind as soon as born,<br>
Erased more quick than cyphers on the shore,<br>
O'er which cruel waves, unheedful roll</b>.<br>
<br>
Such timid rapture as young Edwin seized,<br>
When his lone footsteps on the Sage obtrude,<br>
Whose noble precept charmed his wondering<br>
Such rapture filled Lactilla's vacant soul,<br>
When the bright Moralist, in softness dressed,<br>
Opes all the glories of the mental world,<br>
Deigns to direct the infant thought, to prune<br>
The budding sentiment, uprear the stalk<br>
Of feeble fancy, bid idea live,<br>
Woo the abstracted spirit form its cares,<br>
And gently guide her to scenes of peace.<br>
Mine was than balm, and mine the grateful heart,<br>
Which breathes its thanks in rough, but timid strains.<br>
(ll. 30-79, pp. 395-6)",Writing,,5612,14997,"""Yon starry orbs, / Majestic ocean, flowery vales, gay groves, / Eye-wasting lawns, and heaven-attempting hills / Which bound th' horizon, and which curb the view; / All those, with beauteous imagery, awaked / My ravished soul to ecstasy untaught, / To all the transport the rapt sense can bear; / But all expired, for want of powers to speak; / All perished in the mind as soon as born, / Erased more quick than cyphers on the shore, / O'er which cruel waves, unheedful roll.""",Reading,&bull;I've included all the stanzas but the first because of the density of metaphors (8 entries total).
"",2005-03-07 00:00:00 UTC,2009-09-14 19:42:39 UTC,Blank Slate,"O dreadful chaos of the ruin'd mind!<BR> Lost to itself, to virtue, human kind!<BR> From earth, from heaven, a meteor flaming wide,<BR> Link'd to no system, to no world allied;<BR><b> A blank of Nature, vanish'd every thought<BR> That Nature, Reason, that Experience taught</b>,<BR> Past, present, future trace, alike destroy'd,<BR> Where Love alone can fill the mighty void:<BR> That Love on unreturning pinions flown<BR> We grasp a shade, the noble substance gone--<BR> From one ador'd and once adoring, dream<BR> Of Friendship's tenderness--ev'n cold esteem<BR> (Humble our vows) rejected with disdain,<BR> Ask a last conference, but a parting strain,<BR> More suppliant still, the wretched suit advance,<BR> Plead for a look, a momentary glance,<BR> A latter token--on Destruction's brink<BR> We catch the feeble plank of Hope, and sink.--","",,5627,15053,"A ruined mind may be ""A blank of Nature, vanish'd every thought / That Nature, Reason, that Experience taught.""","Searching ""blank"" and ""mind"" in HDIS (Poetry)",""
"Act II, scene 2i",2005-03-09 00:00:00 UTC,2009-09-14 19:42:39 UTC,"","DONNA ZEL.<BR>It is needless; every word is imprinted in my memory. Yes, Fernando, <b>I own thy image is engraven on my heart.</b> To lose thee were everlasting wretchedness; but destiny, alas! is more powerful than love.<BR><BR><i>SONG.<BR><BR></i>The forest boughs, that oft have felt<BR> The pruning Woodman's wound,<BR> In vain accuse the axe and belt<BR> With which they're lopt and bound:<BR> Could I the arm of Fate direct,<BR> Thy sorrows, Youth, should cease;<BR> Thy days should Love and Joy protect,<BR> Thy years should smile in peace.<BR>","",,5629,15056,"""I own thy image is engraven on my heart.""","Searching ""engrav"" and ""heart"" in HDIS (Drama)",""
I've included the entire poem,2005-04-19 00:00:00 UTC,2009-09-14 19:42:41 UTC,"","Fair sculpture of Ammon's young graces!<BR> &nbsp; My lady with whim shall we tax?<BR> On paper who marks thy faint traces,<BR> &nbsp; Which Stella stamps lively in wax?<BR><BR>Of their hearts they make mutual confession:<BR> &nbsp; That, cold to emotions once felt,<BR> The mother's scarce yields to impression--<BR> &nbsp; --The daughter's can soften and melt.","",,5635,15066,"Hearts may scarce yield to impression while ""The daughter's can soften and melt""",Searching in HDIS (Poetry),&bull;INTEREST. REVISIT. Use in entry.<BR>&bull;Cross-reference: Allen Ramsay's poem on a seal of Homer's head
"Act IV, scene i",2005-03-09 00:00:00 UTC,2012-07-05 17:01:25 UTC,"","LADY.<br>
I am a stranger to them, Sir.--<b>But your humanity must ever be engraved on my heart</b>.",Writing,,5650,15101,"""But your humanity must ever be engraved on my heart.""","Searching ""engrav"" and ""heart"" in HDIS (Drama)",""
"",2003-12-30 00:00:00 UTC,2013-06-11 18:44:11 UTC,"","To the same patroness resort, <br>
Secure of favour at her court, <br>
Strong Genius, from whose forge of thought <br>
Forms rise, to quick perfection wrought, <br>
Which, though newborn, with vigour move, <br>
Like Pallas springing arm'd from Jove; <br>
Imagination scattering round <br>
Wild roses over furrow'd ground, <br>
Which Labour of his frown beguile, <br>
And teach Philosophy a smile; <br>
Wit flashing on Religion's side, <br>
Whose fires, to sacred truth applied, <br>
The gem, though luminous before, <br>
Obtrudes on human notice more, <br>
Like sunbeams on the golden height <br>
Of some tall temple playing bright; <br>
<b>Well-tutor'd Learning, from his books <br>
Dismiss'd with grave, not haughty looks, <br>
<i>Their</i> order on his shelves exact, <br>
Not more harmonious or compact <br>
Than that, to which he keeps confined <br>
The various treasures of his mind</b>;<br>
All these to Montagu's repair, <br>
Ambitious of a shelter there. <br>
There Genius, Learning, Fancy, Wit, <br>
Their ruffled plumage calm refit, <br>
(For stormy troubles loudest roar <br>
Around their flight who highest soar,) <br>
And in her eye, and by her aid, <br>
Shine safe without a fear to fade. <br>
She thus maintains divided sway <br>
With yon bright regent of the day; <br>
The plume and Poet both, we know, <br>
Their lustre to his influence owe; <br>
And she, the works of Phoebus aiding, <br>
Both Poet saves and plume from fading. <br>
(ll. 21-56, pp. 23-4)",Writing,,5683,15159,"""Well-tutor'd Learning, from his books / Dismiss'd with grave, not haughty looks, / Their order on his shelves exact, / Not more harmonious or compact / Than that, to which he keeps confined / The various treasures of his mind.""",HDIS,""
"",2006-10-13 00:00:00 UTC,2009-09-14 19:43:03 UTC,Blank Slate; Lockean Philosophy,"<b>According to Mr. Locke, the soul is a mere </b><i>rasa tabula</i><b>, an empty recipient, a mechanical blank</b>. According to Plato, she is an ever-written tablet, a plenitude of forms, a vital and intellectual energy. On the former system, she is on a level with the most degraded natures, the receptacle of material species, and the spectator of delusion and non-entity. Hence, her energies are nothing but somnolent perceptions, and encumbered cogitations; of all her knowledge terminated in sense, and her science in passion. Like a man between sleeping and waking, her visions are turbid and confused, and the phantoms of a material night, continually glide before her drowsy eye. But on the latter system, the soul is the connecting medium of an intelligible and sensible nature, the bright repository of all middle forms, and the vigilant eye of all cogitative reasons. Hence she is capable of rousing herself from the sleep of a corporeal life, and emerging from this dark Cimmerian land, into the regions of light and reality. At first, indeed, before she is excited by science, she is oppressed with lethargy, and clouded with oblivion; but in proportion as learning and enquiry stimulate her dormant powers, she wakens from the dreams of ignorance, and opens her eye to the irradiations of wis- [end page xxxi] dom. On Mr. Locke's system, the principles of science and sense are the same, for the energies of both originate from material forms, on which they are continually employed. Hence, science is subject to the flowing and perishable nature of particulars; and if body and its attributes were destroyed, would be nothing but a name. But on the system of Plato, they differ as much as delusions and reality; for here the vital, permanent, and lucid nature of ideas is the fountain of science; and the inert, unstable, and obscure nature of sensible objects, the source of sensation. On Mr. Locke's system, body may be modified into thought, and become an intelligent creature; it may be subtilized into life, and shrink, by its exility, into intellect. On that of Plato, body can never alter its nature by modification, however, it may be rarefied and refined, varied by the transposition of its part, or tortured by the hand of experiment. In short, the two systems may be aptly represented by the two sections of a line, in Plato's Republic. In the ancient, you have truth itself, and whatever participates of the brightest evidence and reality: in the modern, ignorance, and whatever belongs to obscurity and shadow. The former fills the soul with intelligible light, breaks her lethargic fetters, and elevates her to the principle of things; the latter clouds the intellectual eye of the soul, by increasing her oblivion, strengthens her corporeal bands, and hurries her downwards into the dark labyrinths of matter.<BR>(pp. xxxi-xxxii)",Writing,,5705,15217,"""According to Mr. Locke, the soul is a mere <i>rasa tabula</i>, an empty recipient, a mechanical blank.""","Searching ""tabula rasa"" in ECCO","&bull;RICH passage, REVISIT.<BR>&bull;I've included twice: Tabula Rasa and Blank.<BR>&bull;Taylor seems like quite a character. See ODNB."
"",2006-10-13 00:00:00 UTC,2009-09-14 19:43:04 UTC,"","According to Mr. Locke, the soul is a mere <i>rasa tabula</i>, an empty recipient, a mechanical blank. <b>According to Plato, she is an ever-written tablet, a plenitude of forms, a vital and intellectual energy</b>. On the former system, she is on a level with the most degraded natures, the receptacle of material species, and the spectator of delusion and non-entity. Hence, her energies are nothing but somnolent perceptions, and encumbered cogitations; of all her knowledge terminated in sense, and her science in passion. Like a man between sleeping and waking, her visions are turbid and confused, and the phantoms of a material night, continually glide before her drowsy eye. But on the latter system, the soul is the connecting medium of an intelligible and sensible nature, the bright repository of all middle forms, and the vigilant eye of all cogitative reasons. Hence she is capable of rousing herself from the sleep of a corporeal life, and emerging from this dark Cimmerian land, into the regions of light and reality. At first, indeed, before she is excited by science, she is oppressed with lethargy, and clouded with oblivion; but in proportion as learning and enquiry stimulate her dormant powers, she wakens from the dreams of ignorance, and opens her eye to the irradiations of wis- [end page xxxi] dom. On Mr. Locke's system, the principles of science and sense are the same, for the energies of both originate from material forms, on which they are continually employed. Hence, science is subject to the flowing and perishable nature of particulars; and if body and its attributes were destroyed, would be nothing but a name. But on the system of Plato, they differ as much as delusions and reality; for here the vital, permanent, and lucid nature of ideas is the fountain of science; and the inert, unstable, and obscure nature of sensible objects, the source of sensation. On Mr. Locke's system, body may be modified into thought, and become an intelligent creature; it may be subtilized into life, and shrink, by its exility, into intellect. On that of Plato, body can never alter its nature by modification, however, it may be rarefied and refined, varied by the transposition of its part, or tortured by the hand of experiment. In short, the two systems may be aptly represented by the two sections of a line, in Plato's Republic. In the ancient, you have truth itself, and whatever participates of the brightest evidence and reality: in the modern, ignorance, and whatever belongs to obscurity and shadow. The former fills the soul with intelligible light, breaks her lethargic fetters, and elevates her to the principle of things; the latter clouds the intellectual eye of the soul, by increasing her oblivion, strengthens her corporeal bands, and hurries her downwards into the dark labyrinths of matter.<BR>(pp. xxxi-xxxii)",Writing,,5705,15219,"""According to Plato, she [the soul]  is an ever-written tablet, a plenitude of forms, a vital and intellectual energy.""",Searching in ECCO,&bull;Taylor seems like quite a character. See ODNB.
From The Romish Priest. A Tale.,2005-05-24 00:00:00 UTC,2014-07-15 02:35:53 UTC,"","Did <i>gentlemen</i> of fortune die,<BR>  And leave the church a good round sum;<BR>Lo! in the twinkling of an eye,<BR><b>  The parson frank'd their souls to kingdom-come!<BR></b><BR>    A letter to the <i>porter</i>, or a word,<BR>    Insur'd admittance to the <i>Lord</i>.<br>
(cf. p. 27 in 1788 printing)",Impressions and Writing,,6184,16362,"""The parson frank'd their souls to kingdom-come!""","Searching ""frank"" and ""soul"" in HDIS (Poetry); confirmed in ECCO.","Text from Works: vol. I, p. 391, l. 464."
Chapter XIX,2013-03-23 20:09:57 UTC,2013-03-23 20:10:15 UTC,"","Her moistened eyes were lifted up to heaven; a crowd of thoughts darted into her mind, and pressing her hand against her forehead, as if to bear the intellectual weight, she tried, but tried in vain, to arrange them. <b>""Father of Mercies, compose this troubled spirit: do I indeed wish it to be composed---to forget my Henry?"" the <em>my</em>, the pen was directly drawn across in an agony.</b><br>
(p. 119)",Writing,,7365,20052,"""'Father of Mercies, compose this troubled spirit: do I indeed wish it to be composed---to forget my Henry?' the 'my', the pen was directly drawn across in an agony.""",Searching in HDIS,""
