dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Impression,2005-03-11 00:00:00 UTC,"Part 2, Chap. 1",Searching in HDIS (Prose),"",,4553,2009-09-14 19:36:27 UTC,11967,"I hope, the gentle Reader will excuse me for dwelling on these and the like Particulars; which however insignificant they may appear to grovelling vulgar Minds, yet will certainly help a Philosopher to enlarge his Thoughts and Imagination, and apply them to the Benefit of publick as well as private Life; which was my sole Design in presenting this and other Accounts of my Travels to the World; wherein I have been chiefly studious of Truth, without affecting any Ornaments of Learning, or of Style. <b>But the whole Scene of this Voyage made so strong an Impression on my Mind, and is so deeply fixed in my Memory, that in committing it to Paper, I did not omit one material Circumstance</b>: However, upon a strict Review, I blotted out several Passages of less Moment which were in my first Copy, for fear of being censured as tedious and trifling, whereof Travellers are often, perhaps not without Justice, accused.","""But the whole Scene of this Voyage made so strong an Impression on my Mind, and is so deeply fixed in my Memory, that in committing it to Paper, I did not omit one material Circumstance""",""
Mirror,2006-03-06 00:00:00 UTC,"Part 4, Chap. 5",Searching in HDIS (Prose); found again reading,"",,4553,2013-12-03 06:20:18 UTC,11989,"I was going on to more Particulars, when my Master commanded me Silence. He said, whoever understood the Nature of <i>Yahoos</i> might easily believe it possible for so vile an Animal, to be capable of every Action I had named, if their Strength and Cunning equalled their Malice. But, as my Discourse had increased his Abhorrence of the whole Species, so he found it gave him a Disturbance in his Mind, to which he was wholly a Stranger before. He thought his Ears being used to such abominable Words, might by Degrees admit them with less Detestation. That, although he hated the <i>Yahoos</i> of this Country, yet he no more blamed them for their odious Qualities, than he did a <i>Gnnayh</i> (a Bird of Prey) for its Cruelty, or a sharp Stone for cutting his Hoof. But, when a <!--Page 320--> Creature pretending to Reason, could be capable of such Enormities, he dreaded lest the Corruption of that Faculty might be worse than Brutality itself. <b>He seemed therefore confident, that instead of Reason, we were only possessed of some Quality fitted to increase our natural Vices; as the Reflection from a troubled Stream returns the Image of an ill-shapen Body, not only <i>larger,</i> but more <i>distorted.</i></b>","""He seemed therefore confident, that instead of Reason, we were only possessed of some Quality fitted to increase our natural Vices; as the Reflection from a troubled Stream returns the Image of an ill-shapen Body, not only larger, but more distorted.""",&bull;I've included twice: Stream and Optics
Inhabitants,2006-03-06 00:00:00 UTC,"Part 3, Chap. 2. The Humours and Dispositions of the Laputians described. An Account of their Learning. ","Searching ""idea"" and ""stranger"" in HDIS (Prose); found again ""imagination"" and ""fancy""","",,4553,2009-09-14 19:36:29 UTC,11991,"Their Houses are very ill built, the Walls bevil, without one right Angle in any Apartment; and this Defect ariseth from the Contempt they bear [Page 205] for practical Geometry; which they despise as vulgar and mechanick, those Instructions they give being too refined for the Intellectuals of their Workmen; which occasions perpetual Mistakes. And although they are dextrous enough upon a Piece of Paper in the Management of the Rule, the Pencil, and the Divider, yet in the common Actions and Behaviour of Life, I have not seen a more clumsy, awkward, and unhandy People, nor so slow and perplexed in their Conceptions upon all other Subjects, except those of Mathematicks and Musick. They are very bad Reasoners, and vehemently given to Opposition, unless when they happen to be of the right Opinion, which is seldom their Case. <b>Imagination, Fancy, and Invention, they are wholly Strangers to, nor have any Words in their Language by which those Ideas can be expressed; the whole Compass of their Thoughts and Mind, being shut up within the two forementioned Sciences</b>.","""Imagination, Fancy, and Invention, they are wholly Strangers to, nor have any Words in their Language by which those Ideas can be expressed; the whole Compass of their Thoughts and Mind, being shut up within the two forementioned Sciences""",Use in entry
"",2004-06-08 00:00:00 UTC,"Vol. I, Chapter xiii","Searching ""Rule"" and ""Reason"" in HDIS; Found again searching ""judg"" and ""mind"" (11/16/2004)","",2012-01-09,5012,2012-01-09 21:55:53 UTC,13437,"All things have their <i>nature, </i>their make and form, by which they <i>act, </i>and by which they <i>suffer </i>. The <i>vegetable </i>proceeds with perfect <i>insensibility </i>. The <i>brute </i>possesses a sense of what is pleasurable and painful, but stops at mere <i>sensation</i>. The <i>rational, </i>like the brute, has all the powers of mere <i>sensation, </i>but enjoys a farther transcendent <i>faculty </i>. To him is imparted the <i>master-science </i>of <i>what </i>he is, <i>where </i>he is, and the <i>end </i>to which he is destined. He is directed by the <i>canon </i>of <i>reason </i>to reverence the dignity of his own superior character, and never wretchedly degrade himself into natures to him subordinate. The master science (he is told) consists in having just ideas of pleasures and pains, true notions of the moments and consequences of different actions and pursuits, whereby he may be able to measure, direct or controul his desires or aversions, and never merge into miseries. Remember this, Arrianus. <b>Then only you are qualified for life, when you are able to oppose your appetites, and bravely dare to call your opinions to account; when you have established judgment or reason as the ruler in your mind, and by a patience of thinking, and a power of resisting, before you choose, can bring your fancy to the test of truth</b>. By this means, furnished with the knowledge of the effects and consequences of actions, you will know how you ought to behave in every case. You will steer wisely through the various rocks and shelves of life. In short, Arrianus, the deliberate habit is the proper business of man;  and his duty, to exert upon the first proper call, the virtues natural to his mind; that piety, that love, that justice, that veracity, that gratitude, that benevolence; which are the glory of human kind. Whatever is fated in that order of incontroulable events, by which the divine power preserves and adorns the whole, meet the incidents with magnanimity, and co-operate with chearfulness in whatever the supreme mind<b> </b>ordains. --Let a fortitude be always exerted in endurings; a justice in distributions; a prudence in moral offices; and a temperance in your natural appetites and pursuits. --This is the most perfect humanity. This do, and you will be a fit actor in the general drama; and the only end of your existence is the due performance of the part allotted you. ","""Then only you are qualified for life, when you are able to oppose your appetites, and bravely dare to call your opinions to account; when you have established judgment or reason as the ruler in your mind, and by a patience of thinking, and a power of resisting, before you choose, can bring your fancy to the test of truth.""",Judgment or Reason may be established as the ruler in a mind
Mirror,2004-03-11 00:00:00 UTC,"Vol. I, chapter li","Searching in HDIS (Prose); found again, reading.",Soliloquy,2012-09-28,5012,2013-08-22 16:17:56 UTC,13438,"<b>I will love thee therefore, O Lord, my strength; yea, I will love thee: and it ever shall be my heart's desire, that my soul may behold by faith in its self, as in a glass, the glory of the Lord, able and ready to change it into the same image from glory to glory, reflected upon, and conveyed to it by the Spirit of the Lord</b>. May my portion here be this blessed transforming union, that I may be made partaker of the divine nature, by impressions from it. I shall then have all I wish, and all I want. With a settled indifference I shall then look upon the highest advantages of this world. I shall have nothing to hope or to fear. The will of God will be to me unmixed felicity.<BR>(Vol. I, Ch. 51, pp. 308-10)","""I will love thee therefore, O Lord, my strength; yea, I will love thee: and it ever shall be my heart's desire, that my soul may behold by faith in its self, as in a glass, the glory of the Lord, able and ready to change it into the same image from glory to glory, reflected upon, and conveyed to it by the Spirit of the Lord.""","&bull; Buncle in his closet thinks on skeleton of John Orton<BR>
&bull; There is an interesting footnote after ""from it"" that is a digression on seemingly mixed metaphor."
"",2004-06-08 00:00:00 UTC,"Vol. 1, Chap. 44<BR>Remarks on Azora's discourse",Searching HDIS (Prose),"",,5012,2009-09-14 19:38:25 UTC,13439,"<i>Azora</i>'s religious notions amazed me, and the more, as they were uttered with a fluency and ease beyond any thing I had ever heard before. <b>In the softest, sweetest voice, she expressed herself, and without the least appearance of labour, her ideas seemed to flow from a vast fountain</b>. She was a master indeed in the doctrine of ideas. Her notion of them and their formation was just as possible; and in a few minutes she settled every thing relating to them. Her ideas of activity and passivity afforded me much instruction, as did her notions of space, matter, and spirit: and what is still more extraordinary, she had a fine conception of an <i>electrical fluid,</i> which is thought to be a discovery made very lately, and made use of it to prove, not that it is the ultimate cause of effects, but that every thing is caused and directed by an <i>immaterial spirit</i>. An <i>immaterial spirit</i> was her favorite article, and it was to me a fine entertainment to hear her on that subject; from the one supreme Spirit down to the spirit of brute animals. ---But to conclude our conversation on religion; I observed to <i>Azora,</i> that if things were so, and the law of reason was so perfect and sufficient, then I could not see that there was any want at all of the <i>religion of favor,</i> since that of<i>nature</i>  was enough to confirm us in rectitude and holiness, if we would obey its directions; and to shew us the way to the <i>mansions</i> of<i>angels</i> . Why the <i>law of grace</i> at so great an expence--if the <i>rule of reason</i> can make us good here, and for ever happy hereafter?","""In the softest, sweetest voice, she expressed herself, and without the least appearance of labour, her ideas seemed to flow from a vast fountain""",&bull;REVISIT and investigate this image.
"",2004-06-29 00:00:00 UTC,"Vol 2, Part 10, Chap. 4a<BR>Mr. <i>Ribble's</i> conclusion, containing his religious thoughts and advice.","Searching ""throne"" and ""mind"" in HDIS (Prose)",Mind and Body,,5012,2009-09-14 19:38:25 UTC,13440,"And as to <i>gold's</i> being so yielding and <i>ductile</i> by human art, it is to be observed, that in return it exerts a greater power on the human mind. Passive it is in its ductility, but more active in its influence on man. It is a <i>greater tyrant</i> than a <i>slave</i>. It drives repeated millions of the human race to death and hell. King of metals as it is, bright and glorious to behold, and what procures innumerable blessings to mankind; yet, without the grace of God, to moderate the passion <BR>for it, and to direct the mind in a true use of it, it is more dangerous to beings on a trial in a first state, than even poverty can be in this lower hemisphere. What villainies are daily committed to get it! What iniquities daily perpetrated by those who have plenty of it! <i>Lead us not into temptation,</i> should relate as well to too much of it, as to a total want of it; and it is well prayed,--<i>In all time of our wealth, good Lord deliver us</i>.<BR><BR>In my opinion, neither poverty nor riches, but a middle state, is the thing we should desire. It is in this condition, we can best live <i>soberly,</i> or with a sound mind, and conduct ourselves as those who have an intelligent spirit to preside in body. <b>Too much gold most commonly inverts this order, and produces an apostasy that sets the inferior powers in the throne, and enslaves the mind to the body</b>: It gives the <i>passions</i> the <i>commanding influence,</i> and makes <i>reason</i> receive <i>law</i> from <i>appetite</i>.<BR>(pp. 357-8)","Gold may invert the proper order of mind and body and produce ""an apostasy that sets the inferior powers in the throne, and enslaves the mind to the body""",&bull;I've included twice in Government: Throne and Slavery<BR>&bull;This is a world upside down image. Part of a longer lecture on Chemistry and Metals. See other entries from same section.
"",2004-07-01 00:00:00 UTC,"Vol. 1, Chap. 44","","",,5012,2009-09-14 19:38:25 UTC,13442,"As to our being accountable hereafter for the deeds we have done in this first state of existence, this can admit of no speculation; for as we have received from our Creator the <i>eternal law of reason,</i> which enables us to distinguish right and wrong, and to govern the inferior powers and passions, appetites and senses, if we please;--<b>as we are endued with an understanding which can acquire large moral dominion, and may, if we oppose not, sit as queen upon the throne over the whole corporeal system; since the noble faculty of reason was given to rectify the soul, and purify it from earthly affections; to elevate it above the objects of sense, to purge it from pride and vanity, selfishness and hypocrisy, and render it just, pious and good;</b> --of consequence, God has a right to call us to account for our conduct in this first state, and will reward or punish, in a most extraordinary manner; as the principles and actions of man have been righteous; or, his life and character stained by unjust dispositions and filthy deeds. This is plain to common reason. Every understanding must see this, how wrong soever they wilfully act. As God by his nature must abhor iniquity, and love what is honest, pure, and good; he must reward the piety and worthy behaviour of those, who act <i>according to reason</i> in this life, and with views beyond the bounds of time, endeavour to proceed each day to more exalted ideas of virtue: but, the mortals who deviate from rectitude and goodness, and wilfully live workers of iniquity, must expect that God, the Father of spirits, the Lover of truth, and the patron of righteousness and virtue, will proportion future punishments to present vices, and banish them to the regions of eternal darkness. From the natural lights of our understanding we have the highest reason to conclude this will be the case. The truths are as evident to a reflection, as that this world, and we who inhabit it, could not have had eternal existence, nor be first formed by any natural cause; but must have been originally produced, as we are now constantly preserved, by the supreme and universal Spirit. This is the excellent law of reason or nature. There is a light sufficient in every human breast, to conduct the soul to <i>perfect day,</i> if men will follow it right onwards, and not turn into the paths that lead to the <i>dark night of hell</i>.<BR>(pp. 228-9)","We are ""endued with an understanding which can acquire large moral dominion, and may ... sit as queen upon the throne over the whole corporeal system""","&bull;I've included thrice in Government: Empire, Queen, Throne"
"",2004-07-01 00:00:00 UTC,"Vol. 1, Chap. 44","","",,5012,2009-09-14 19:38:26 UTC,13445,"As to our being accountable hereafter for the deeds we have done in this first state of existence, this can admit of no speculation; for as we have received from our Creator the <i>eternal law of reason,</i> which enables us to distinguish right and wrong, and to govern the inferior powers and passions, appetites and senses, if we please;--as we are endued with an understanding which can acquire large moral dominion, and may, if we oppose not, sit as queen upon the throne over the whole corporeal system; since the noble faculty of reason was given to rectify the soul, and purify it from earthly affections; to elevate it above the objects of sense, to purge it from pride and vanity, selfishness and hypocrisy, and render it just, pious and good; --of consequence, God has a right to call us to account for our conduct in this first state, and will reward or punish, in a most extraordinary manner; as the principles and actions of man have been righteous; or, his life and character stained by unjust dispositions and filthy deeds. This is plain to common reason. Every understanding must see this, how wrong soever they wilfully act. As God by his nature must abhor iniquity, and love what is honest, pure, and good; he must reward the piety and worthy behaviour of those, who act <i>according to reason</i> in this life, and with views beyond the bounds of time, endeavour to proceed each day to more exalted ideas of virtue: but, the mortals who deviate from rectitude and goodness, and wilfully live workers of iniquity, must expect that God, the Father of spirits, the Lover of truth, and the patron of righteousness and virtue, will proportion future punishments to present vices, and banish them to the regions of eternal darkness. <b>From the natural lights of our understanding we have the highest reason to conclude this will be the case</b>. The truths are as evident to a reflection, as that this world, and we who inhabit it, could not have had eternal existence, nor be first formed by any natural cause; but must have been originally produced, as we are now constantly preserved, by the supreme and universal Spirit. This is the excellent law of reason or nature. There is a light sufficient in every human breast, to conduct the soul to <i>perfect day,</i> if men will follow it right onwards, and not turn into the paths that lead to the <i>dark night of hell</i>.<BR>(pp. 228-9)","From ""the natural lights of our understanding"" we have the highest reason to conclude we will be rewarded or punished in the afterlife",""
"",2004-07-01 00:00:00 UTC,"Vol. 1, Chap. 44",Found again searching HDIS (Prose),"",,5012,2009-09-14 19:38:26 UTC,13446,"As to our being accountable hereafter for the deeds we have done in this first state of existence, this can admit of no speculation; for as we have received from our Creator the <i>eternal law of reason,</i> which enables us to distinguish right and wrong, and to govern the inferior powers and passions, appetites and senses, if we please;--as we are endued with an understanding which can acquire large moral dominion, and may, if we oppose not, sit as queen upon the throne over the whole corporeal system; since the noble faculty of reason was given to rectify the soul, and purify it from earthly affections; to elevate it above the objects of sense, to purge it from pride and vanity, selfishness and hypocrisy, and render it just, pious and good; --of consequence, God has a right to call us to account for our conduct in this first state, and will reward or punish, in a most extraordinary manner; as the principles and actions of man have been righteous; or, his life and character stained by unjust dispositions and filthy deeds. This is plain to common reason. Every understanding must see this, how wrong soever they wilfully act. As God by his nature must abhor iniquity, and love what is honest, pure, and good; he must reward the piety and worthy behaviour of those, who act <i>according to reason</i> in this life, and with views beyond the bounds of time, endeavour to proceed each day to more exalted ideas of virtue: but, the mortals who deviate from rectitude and goodness, and wilfully live workers of iniquity, must expect that God, the Father of spirits, the Lover of truth, and the patron of righteousness and virtue, will proportion future punishments to present vices, and banish them to the regions of eternal darkness. From the natural lights of our understanding we have the highest reason to conclude this will be the case. The truths are as evident to a reflection, as that this world, and we who inhabit it, could not have had eternal existence, nor be first formed by any natural cause; but must have been originally produced, as we are now constantly preserved, by the supreme and universal Spirit. <b>This is the excellent law of reason or nature. There is a light sufficient in every human breast, to conduct the soul to </b><i>perfect day,</i><b> if men will follow it right onwards</b>, and not turn into the paths that lead to the <i>dark night of hell</i>.<BR>(pp. 228-9)","""This is the excellent law of reason or nature. There is a light sufficient in every human breast, to conduct the soul to <i>perfect day,</i> if men will follow it right onwards""",&bull;I've included twice: Law of Reason and Light
