theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2016-04-28 03:14:35 UTC,"Searching ""conque"" and ""heart"" in HDIS (Prose); found again searching ""conque"" and ""passion""",4812,"When he was gone, Mr. <i>Allworthy</i> resumed the aforesaid Subject with much Gravity. <b>He told his Nephew, 'he wished with all his Heart he would endeavour to conquer a Passion, in which I cannot,' says he, 'flatter you with any Hopes of succeeding.</b> It is certainly a vulgar Error, that Aversion in a Woman may be conquered by Perseverance. Indifference may, perhaps, sometimes yield to it; but the usual Triumphs gained by Perseverance in a Lover, are over Caprice, Prudence, Affectation, and often an exorbitant Degree of Levity, which excites Women not over-warm in their Constitutions, to indulge their Vanity by prolonging the Time of Courtship, even when they are well-enough pleased with the Object, and resolve (if they ever resolve at all) to make him a very pitiful Amends in the End. But a fixed Dislike, as I am afraid this is, will rather gather Strength, than be conquered by Time. Besides, my dear, I have another Apprehension which you must excuse. I am afraid this Passion which you have for this fine young Creature, hath her beautiful Person too much for its Object, and is unworthy of the Name of that Love, which is the only Foundation of matrimonial Felicity. To admire, to like, and to long for the Possession of a beautiful Woman, without any Regard to her Sentiments towards us, is, I am afraid, too natural: But Love, I believe, is the Child of Love only; at least, I am pretty confident, that to love the Creature who we are assured hates us, is not in Human Nature. Examine your Heart, therefore, thoroughly, my good Boy, and if, upon Examination, you have but the least Suspicion of this Kind, I am sure your own Virtue and Religion will impel you to drive so vicious a Passion from your Heart, and your good Sense will soon enable you to do it without Pain.'<BR>(pp. 111-2)",,12886,"Vol. VI, bk. xvii, chapt. 3",2004-09-29 00:00:00 UTC,"""He told his Nephew, 'he wished with all his Heart he would endeavour to conquer a Passion, in which I cannot,' says he, 'flatter you with any Hopes of succeeding.""","",""
"",2016-04-28 03:16:08 UTC,"Searching ""stamp"" and ""mind"" in HDIS (Prose)",4812,"The Goodness of <i>Allworthy</i> had prevented those Considerations from occurring to himself; yet were they too plausible to be absolutely and hastily rejected, when laid before his Eyes by another. Indeed what <i>Square</i> had said sunk very deeply into his Mind, and the Uneasiness which it there created was very visible to the other; though the good Man would not acknowledge this, but made a very slight Answer, and forcibly drove off the Discourse to some other Subject. <b>It was well, perhaps, for poor <i>Tom,</i> that no such Suggestions had been made before he was pardoned; for they certainly stamped in the Mind of <i>Allworthy</i> the first bad Impression concerning <i>Jones</i>.</b>",,12895,"Vol. 2, Book 4, Chap. 11",2005-03-10 00:00:00 UTC,"""It was well, perhaps, for poor Tom, that no such Suggestions had been made before he was pardoned; for they certainly stamped in the Mind of Allworthy the first bad Impression concerning Jones.""",Impression,""
"",2016-04-28 03:16:58 UTC,Searching in HDIS (Prose),4812,"At the reading of this <i>Jones</i> was put into a violent Flutter. His Fortune was then at a very low Ebb, the Source being stopt from which hitherto he had been supplied. Of all he had received from Lady <i>Bellaston</i> not above five Guineas remained, and that very Morning he had been dunned by a Tradesman for twice that Sum. His honourable Mistress was in the Hands of her Father, and he had scarce any Hopes ever to get her out of them again. To be subsisted at her Expence from that little Fortune she had independent of her Father, went much against the Delicacy both of his Pride and his Love. This Lady's Fortune would have been exceeding convenient to him, and he could have no Objection to her in any Respect. On the contrary, he liked her as well as he did any Woman except <i>Sophia</i>. But to abandon <i>Sophia,</i> and marry another, that was impossible; he could not think of it upon any Account. Yet why should he not, since it was plain she could not be his? Would it not be kinder to her, than to continue her longer engaged in a hopeless Passion for him? Ought he not to do so in Friendship to her? This Notion prevailed some Moments, and he had almost determined to be false to her from a high Point of Honour; but that <b>Refinement was not able to stand very long against the Voice of Nature, which cried in his Heart, that such Friendship was Treason to Love</b>. At last he called for Pen, Ink and Paper, and writ as follows to Mrs. <i>Hunt</i>.",,12898,"Vol. 5, Book 15, Chap. 11",2005-03-11 00:00:00 UTC,"""Refinement was not able to stand very long against the Voice of Nature, which cried in his Heart, that such Friendship was Treason to Love.""","",""
Methodism,2009-09-14 19:37:41 UTC,HDIS; found again searching,4875,"While the two Combatants were engaged, a grave looking Man, rather better drest than the Majority of the Company, came up to Mr. Booth, and taking him aside, said, ""I am sorry, Sir, to see a Gentleman, as you appear to be, in such Intimacy with that Rascal, who makes no Scruple of disowning all revealed Religion. As for Crimes, they are human Errors, and signify but little; nay, perhaps the worse a Man is by Nature, the more Room there is for Grace. <b>The Spirit is active, and loves best to inhabit those Minds where it may meet with the most Work.</b> Whatever your Crime be, therefore, I would not have you despair;  but rather rejoice at it: for perhaps it may be the Means of your being called."" He ran on for a considerable Time with this Cant, without waiting for an Answer, and ended in declaring himself a Methodist. ",2003-10-23,13034,"",2009-09-14 19:37:41 UTC,"""The Spirit is active, and loves best to inhabit those Minds where it may meet with the most Work.""",Inhabitants,&bull;These metaphors are frustrating. The mind is metaphorized as a room? Issue of categorization.
"",2013-07-17 04:24:49 UTC,HDIS (Prose),4875,"'About a Month after the Accident, when <i>Amelia </i>began to see general Company, in a Mask, I had the Honour to drink Tea with her. We were alone together, and I begged her to indulge my Curiosity by shewing me her Face. She answered in a most obliging Manner, ""Perhaps, Mr. <i>Booth, </i>you will as little know me when my Mask is off as when it is on; and at the same instant unmasked."" --<b>A thousand tender Ideas rushed all at once on my Mind.</b> I was unable to contain myself, and eagerly kissing her Hand, I cried---Upon my Soul, Madam, you never appeared to me so lovely as at this Instant. Nothing more remarkable passed at this Visit; but I sincerely believe we were neither of us hereafter indifferent to each other. ",2004-01-28,13035,"",2009-09-14 19:37:41 UTC,"""A thousand tender Ideas rushed all at once on my Mind.""","","&bull;This metaphor comes a dime a dozen. I probably should not include its ilk in the database. It's not clear that it is a 'Liquid' metaphor. Although for sake of reference, in <i>Evelina</i> there is a two page shift between constraint and rushing worth revisiting (in the 40s?)."
"",2013-07-17 04:25:54 UTC,HDIS (Prose),4875,"I am going now, Madam, to relate to you one of those strange Accidents, which are produced by such a Train of Circumstances, that mere Chance hath been thought incapable of bringing them together; and which have therefore given Birth, in superstitious Minds, to Fortune, and to several other imaginary Beings.<br>
(144). ",2004-01-25,13036,"",2009-09-14 19:37:41 UTC,"""I am going now, Madam, to relate to you one of those strange Accidents, which are produced by such a Train of Circumstances, that mere Chance hath been thought incapable of bringing them together; and which have therefore given Birth, in superstitious Minds, to Fortune, and to several other imaginary Beings.""","",""
"",2009-09-14 19:37:41 UTC,"Found again searching ""mind"" and ""crowd"" in HDIS (Prose); found again ""idea""",4875,"'Well, Madam, we have now taken our Leave of <i>Amelia</i>. I rode a full Mile before I once suffered myself to look back; but now being come to the Top of a little Hill, the last Spot I knew which could give me a Prospect of Mrs. <i>Harris's </i>House, my Resolution failed; I stopt and cast my Eyes backward. Shall I tell you what I felt at that Instant? I do assure you I am not able.<b> So many tender Ideas crowded at once into my Mind, that, if I may use the Expression, they almost dissolved my Heart. </b>And now, Madam, the most unfortunate Accident came first into my Head. This was, that I had in the Hurry and Confusion left the dear Casket behind me. The Thought of going back at first suggested itself; but the Consequences of that were too apparent. I therefore resolved to send my Man, and in the mean time to ride on [Page 188] softly on my Road. He immediately executed my Orders, and after some time, feeding my Eyes with that delicious and yet Heart-felt Prospect, I at last turned my Horse to descend the Hill, and proceeded about a hundred Yards, when, considering with myself, that I should lose no time by a second Indulgence, I again turned back, and once more feasted my Sight with the same painful Pleasure, till my Man returned, bringing me the Casket, and an Account that <i>Amelia </i>still continued in the sweet Sleep I left her. ---  I now suddenly turned my Horse for the last time, and with the utmost Resolution pursued my Journey (187-88). ",2003-10-23,13037,"Vol 1, Book 3, Chap. 3",2009-09-14 19:37:41 UTC,"""So many tender Ideas crowded at once into my Mind, that, if I may use the Expression, they almost dissolved my Heart.""",Inhabitants,"&bull;Notice that crowding ideas dissolve the heart!?<BR>&bull;The ""If I may use the Expression"" is reminiscent of certain philosophers (like an ""as it were""). "
"",2012-04-17 19:46:14 UTC,Searching in Google Books,7220,"<strong>When we are employed in reading a great and good Author, we ought to consider ourselves as searching after Treasures, which, if well and regularly laid up in the Mind, will be of use to us on sundry Occasions in our Lives</strong>. If a Man, for Instance, should be overloaded with Prosperity, or Adversity, (both of which Cases are liable to happen to us) who is there so very wise, or so very foolish, that, if he was a Master of Seneca and Plutarch, could not find great Matter of Comfort and Utility from their Doctrines? I mention these rather than Plato and Aristotle, as the Works of the latter, are not, I think, yet compleatly made English; and, consequently, are less within the Reach of most of my Countrymen.<br>
(I, p. 195)",,19693,"",2012-04-17 19:46:14 UTC,"""When we are employed in reading a great and good Author, we ought to consider ourselves as searching after Treasures, which, if well and regularly laid up in the Mind, will be of use to us on sundry Occasions in our Lives.""","",""
"",2012-04-17 19:47:58 UTC,Searching in Google Books,7221,"<strong>A Good Name, says the Dramatic Poet, <em>is the immediate Jewel of a Man's Soul</em></strong>. So high indeed is the value which Mankind set on a good Name, that we have frequent Instances (in the Case of Duels particularly) where Men do at least run the Risque of both Life and Soul for its Preservation. This is surely going too far; but if we agree with Aristotle in his Eluis, <em>that not to live but to live happily</em> is the great Business of Man, Reputation will appear of equal Value with Life itself, since our living happily so absolutely depends on our possessing this inestimable Jewel.",,19694,"",2012-04-17 19:47:58 UTC,"""A Good Name, says the Dramatic Poet, is the immediate Jewel of a Man's Soul.""","",""
"",2012-04-17 19:49:43 UTC,Searching in Google Books,7222,"The Mind of Man is compared by Montaigne to a fertile Field, which tho' it be left entirely uncultivated, still retains all its genial Powers; but instead of producing any Thing lovely or profitable, sends forth only Weeds and wild Herbs of various Kinds, which serve to no Use or Emolument whatsoever.<br>
(I, pp. 274-5)",,19695,"",2012-04-17 19:49:43 UTC,"""The Mind of Man is compared by Montaigne to a fertile Field, which tho' it be left entirely uncultivated, still retains all its genial Powers; but instead of producing any Thing lovely or profitable, sends forth only Weeds and wild Herbs of various Kinds, which serve to no Use or Emolument whatsoever.""","",""
