theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:33:40 UTC,"Searching ""heart"" and ""iron""  in HDIS (Poetry)",3349,"  <i>Such</i> are the tinman's tuneful sighs,<BR>  That from his gloomy mansion rise,<BR>Something like song from dying swans of old:<BR><b>  Then Addington, thy rigour quit,<BR>  Nor boast the iron heart of P---;</b><BR>But show that <i>thine</i> was form'd in Mercy's mould.<BR>  Yes, let the culprit be forgiv'n--<BR>  No <i>actual rape</i> took place, thank Heav'n!<BR>He wish'd to <i>buy</i> thine Honour's pure embraces.<BR>  I own with <i>awkwardness</i> he strove--<BR>  A country bumpkin in his love--<BR>A simple Cymon, 'midst the polish'd Graces.<BR>  Then smile, and put the bumpkin out of pain,<BR>  And send him <i>whistling</i><u>[1]</u> to his <i>shop</i> agen.",,8622,"",2005-06-07 00:00:00 UTC,"""Then Addington, thy rigour quit, / Nor boast the iron heart of P---;""",Metal,""
"",2009-09-14 19:33:41 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",3366,"  I've seen <i>that</i> d&aelig;mon's cloven foot;<BR>  In spite of mobbing, damning hoot,<BR><b>The daring imp has learn'd to stand his ground;<BR>  Well steel'd his heart, and bronz'd his face</b>,<BR>  He cocks his nose upon <i>disgrace</i>,<BR>And hunts his game--a persevering <i>hound</i>.",,8640,"",2005-06-12 00:00:00 UTC,"""The daring imp has learn'd to stand his ground; /  Well steel'd his heart, and bronz'd his face""",Metal,""
"",2011-06-20 18:51:29 UTC,"Searching ""thought"" and ""gold"" in HDIS (Poetry)",5760,"<b>Hail to each ancient sacred shade<br>
Of those, who gave the Muses aid,<br>
Skill'd verse mysterious to unfold,<br>
And set each brilliant thought in gold.</b><br>
Hail Aristotle's honour'd shrine,<br>
And great Longinius hail to thine;<br>
Ye too, whose judgment ne'er cou'd fail,<br>
Hail Horace, and Quintilian hail;<br>
And, dread of every Goth and Hun,<br>
Hail Pope, and peerless Addison.",2011-06-20,15342,Fables,2005-06-01 00:00:00 UTC,"""Hail to each ancient sacred shade / Of those, who gave the Muses aid, / Skill'd verse mysterious to unfold, / And set each brilliant thought in gold.""",Metal,""
"",2009-09-14 19:43:24 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",5762,"Thy bravery often did I much approve;<BR>Rais'd by that queen of passions, Love.<BR>Whene'er in Love's delicious phrensy crost<BR>By long-ear'd brothers, lo wert thou a <i>host</i>!<BR><b>Love did thy lion-heart with courage steel!</b><BR>Quicker than that of Vestris mov'd thy heel:<BR>Here, there, up, down, in, out, how thou didst smite!<BR>And then no alderman could match thy bite!",,15349,"The Remonstrance; To which is Added an Ode to my Ass; Also the Magpie and Robin, A Tale; An Apology for Kings; and an Address to my Pamphlet",2005-06-11 00:00:00 UTC,"""Love did thy lion-heart with courage steel!""",Metal,""
"",2011-09-28 01:32:41 UTC,"Searching ""bosom"" and ""steel"" in HDIS (Poetry)",5752,"Rouse! and let 'Richard be himself again!'--<BR>Forge, forge anew Oppression's galling chain;<BR>Strip o'er his ears bold Opposition's skin,<BR>And bid with gags the mouth of Freedom grin.<BR><b>Bid the dark Furies all thy bosom steel,<BR>And <i>Cumberland</i> afresh thine anger feel:</b><BR>Yes, yes, of <i>Cumberland</i> the comet, blaze,<BR>And, crab-like, roast her rascals with thy rays.<BR>Stretch o'er the shrinking towns thine arm of pow'r,<BR>And, hydra-like, their croaking frogs devour.<BR>Show that thy breath, like Envy's, baleful blows:<BR>A canker be, that kills the lovely rose.<BR>Prove how a rising country can be curst,<BR>And bid with spleen old Nero's spectre burst.",,15352,"",2005-06-13 00:00:00 UTC,"""Bid the dark Furies all thy bosom steel, / And <i>Cumberland</i> afresh thine anger feel.""",Metal,&bull;Earliest appearance in <i>Gentleman</i>'<i>s Magazine</i> Vol. 61. ii. p. 1131 R.
"",2009-09-14 19:43:41 UTC,"Searching ""breast"" and ""steel"" in HDIS (Poetry)",5787,"Yes! 'tis a passion o'er which taste hath breath'd<BR>Her cool soft tints; such as a STRAFFORD's air<BR>Of plaintive eloquence might haply move,<BR>If aided by his injur'd worth alone;<BR>Nor borrowing ought of adventitious help<BR>From what thy fashionable audience deems<BR>But artificial trick. The feeling scene,<BR>Where stood his little offspring rang'd around--<BR>Lifting their pleading eyes--had yet impell'd<BR>Our senatorial fathers to forgive,<BR>(Ere fashion chas'd pure instinct from the heart)<BR><b>Had not a persecuting spirit steel'd<BR>Their breasts to momentary pardon prone.</b><BR>Who could despise his unaffected strain<BR>So arm'd by truth and goodness? Who, the pause,<BR>The tear, the look of pity sweetly-thrown<BR>On his dear artless innocents; the sigh<BR>Light-rising, of a soul resign'd to heaven?",,15454,"",2005-06-13 00:00:00 UTC,"""Had not a persecuting spirit steel'd / Their breasts to momentary pardon prone.""",Metal,""
"",2009-09-14 19:43:54 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",5818,"<b>Strike the flint of his heart on the steel<BR>Of freedom</b>; lawn sleeves be the tinder:<BR>Well brimstone your match with his zeal,<BR>And again make St. Paul's a huge cinder:<BR>Rare news for the Shade of good Price!<BR>With joy he will sing like a throstle:<BR>So let Perigord post with advice,<BR>To exhilarate <i>Freedom's Apostle</i>.<BR><BR>",,15532,"",2005-06-10 00:00:00 UTC,"""Strike the flint of his heart on the steel / Of freedom""","","&bull;C-H takes from Poems (1801). I find a third ed. rev. online published in 1793. Topsy Turvy: with anecdotes and observations illustrative <BR>of leading characters in the present government of France. By the editor of <BR>Salmagundi. The third edition, with corrections, and some additional notes. <BR>London: Printed for the author; and sold by J. Anderson [etc.] 1793. DNB confirms the date."
"",2009-09-14 19:44:56 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",5965,"Lo the procession! Let me pause intent,<BR>And first drink pleasure at the peasant's grave.<BR>Humane and christian is the muse, and fond<BR>Of ev'ry object, cheerful or sedate,<BR>Which rural scenes afford. She nor contemns<BR>The nuptial holiday, nor views untouch'd<BR>The sad solemnity of rustic woe,<BR>What time the white-frock'd mourner slowly moves,<BR>And brings with mute reluctance to the grave<BR>The dear remains of some departed friend.<BR>The decent sheet that overspreads the bier!<BR>How well becomes it sorrow neat as their's,<BR>Pure, and unsullied by the shameless tear<BR>Of wrung hypocrisy! <b>Steel were the heart<BR>That could this passing spectacle survey,<BR>Nor feel the touch of sympathy within.</b><BR>Me it well pleases to the holy sward<BR>To follow pitying, nor disowns my muse<BR>The feminine sensations of a heart<BR>That often vibrates at another's woe.<BR>The tear that trickles down the manly cheek,<BR>The burst of grief that braves control, the sigh<BR>Which baffles interception, and escapes<BR>Soon as the solemn pause bids lift the pall,<BR>And ease the dead into his kindred earth,<BR>Send many a tingling arrow through this breast,<BR>Though the reluctant eye no grief betray,<BR>And tearless silence in her deepest gloom<BR>The decent pleasurable secret hide.<BR>But often as my sated soul surveys<BR>The sable funeral of city pomp,<BR>Methinks life human is a play indeed,<BR>And the poor player man, exhausted, spent,<BR>Has made his exit, and now comes the farce.<BR>'Tis pantomimic shew--the nodding plume,<BR>The proud escutcheon'd hearse, and long parade<BR>Of dry-eyed mourners clad in inky cloaks,<BR>The streaming crape, and dismal aisle behung<BR>With sable manufacture ill-applied.<BR>To see such idle waste, and childish shew,<BR>I smile, and nothing grieve. Not so, when death<BR>Calls for the hind, and undissembled grief<BR>Of father, widow, offspring, to the grave<BR>His decent corpse attends. Then through my soul<BR>Exquisite sympathy's vibration thrills;<BR>It sorrows freely, breathes the grateful sigh,<BR>Nor scorns to utter from a heart subdued<BR>The mourner's luxury, the deep ""alas!""",,15866,"",2005-06-10 00:00:00 UTC,"""Steel were the heart / That could this passing spectacle survey, / Nor feel the touch of sympathy within.""",Metal,&bull;C-H takes from Poems (1808)
"",2014-03-03 17:02:27 UTC,"Searching ""coin"" and ""heart"" in HDIS (Poetry); confirmed in ECCO",6182,"O could I gain by gold those heav'nly charms?<br>
 <b>Could gold once give thee to my eager arms,<br>
 &nbsp; Lo, into guineas would I coin my heart;</b><br>
 Those would I pour pell-mell into thy lap,<br>
 With thee to wake to love, and then to nap,<br>
 &nbsp; Then wake again--again to sleep depart.<br>
(cf. p. 36 in 1792 ed.)",2007-04-26,16359,"",2005-04-14 00:00:00 UTC,"""Could gold once give thee to my eager arms, / Lo, into guineas would I coin my heart;""",Coinage,""
"",2014-03-03 17:45:14 UTC,"Searching ""mill"" and ""heart"" in HDIS (Poetry)",6188,"<b>Still to be <i>serious</i>, Pitt, before we part:<br>
Let Mercy melt the mill-stone of thy heart</b><sup>[1]</sup>.</b><br>
How nobler far, for honest fame to toil,<br>
And change a kingdom's <i>curses</i> for a <i>smile</i>!<br>
Yet, if resolv'd to worry <i>wigs</i> and <i>hair</i>,<br>
And, Herod-like, not <i>little children</i> spare,<br>
Say (for methinks the land has much to dread)<br>
How long in safety may we wear the <i>head</i>?<br>
Enough our necks have bow'd beneath the yoke;<br>
Enough our sides have felt the goad and stroke;<br>
Then cease to make, by further irritation,<br>
Our <i>patience</i> the sole rock of thy salvation.<br>
<br>
Notes<br>
<br>
1. I principally allude in this place to the <i>political</i> character of this statesman, which is rather marked with severity. As for the <i>domestic</i>, it possesses some traits belonging to the Jolly God. Even Parliament last year saw him enter the walls of St. Stephen, arm in arm with his dear colleague and constant companion <i>honest</i> Harry Dundas; both fortunately conducted to the Treasury Bench without a fall, by the boozing reeling deity, where '<i>Palinurus</i> nodded at the helm.'",,16366,"",2006-12-12 00:00:00 UTC,"""Still to be serious, Pitt, before we part: / Let Mercy melt the mill-stone of thy heart.""","",""
