text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"We know, and what is better we feel inwardly, that religion is the basis of civil society, and the source of all good and of all comfort. <b>In England we are so convinced of this, that there is no rust of superstition, with which the accumulated absurdity of the human mind might have crusted it over in the course of ages, that ninety-nine in an hundred of the people of England would not prefer to impiety</b>. We shall never be such fools as to call in an enemy to the substance of any system to remove its corruptions, to supply its defects, or to perfect its construction. If our religious tenets should ever want a further elucidation, we shall not call on atheism to explain them. We shall not light up our temple from that unhallowed fire. It will be illuminated with other lights. It will be perfumed with other incense, than the infectious stuff which is imported by the smugglers of adulterated metaphysics. If our ecclesiastical establishment should want a revision, it is not avarice or rapacity, public or private, that we shall employ for the audit, or receipt, or application of its consecrated revenue.--Violently condemning neither <!--Page  135--> the Greek nor the Armenian, nor, since heats are subsided, the Roman system of religion, we prefer the Protestant; not because we think it has less of the Christian religion in it, but because, in our judgment, it has more. We are protestants, not from indifference but from zeal.<br>
(pp. 134-5, pp. 79-80 in Pocock ed.)","","","",2013-04-22 04:04:23 UTC,20117,5744,2013-04-22 04:04:23 UTC,"""In England we are so convinced of this, that there is no rust of superstition, with which the accumulated absurdity of the human mind might have crusted it over in the course of ages, that ninety-nine in an hundred of the people of England would not prefer to impiety.""",Reading,,Metal
"We know, and it is our pride to know, that man is by his constitution a religious animal; that atheism is against, not only our reason but our instincts; and that it cannot prevail long. <b>But if, in the moment of riot, and in a drunken delirium from the hot spirit drawn out of the alembick of hell, which in France is now so furiously boiling, we should uncover our nakedness by throwing off that Christian religion which has hitherto been our boast and comfort, and one great source of civilization amongst us, and among many other nations, we are apprehensive (being well aware that the mind will not endure a void) that some uncouth, pernicious, and degrading superstition, might take place of it</b>.<br>
(p. 135, p. 80 in Pocock ed.)","","","",2013-04-22 04:05:49 UTC,20118,5744,2013-04-22 04:05:49 UTC,"""But if, in the moment of riot, and in a drunken delirium from the hot spirit drawn out of the alembick of hell, which in France is now so furiously boiling, we should uncover our nakedness by throwing off that Christian religion which has hitherto been our boast and comfort, and one great source of civilization amongst us, and among many other nations, we are apprehensive (being well aware that the mind will not endure a void) that some uncouth, pernicious, and degrading superstition, might take place of it.""",Reading,,""
"<b>This principle ought even to be more strongly impressed upon the minds of those who compose the collective sovereignty than upon those of single princes</b>. Without instruments, these princes can do nothing. Whoever uses instruments, in finding helps, finds also impediments. Their power is therefore by no means compleat; nor are they safe in extreme abuse. Such persons, however elevated by flattery, arrogance, and self-opinion, must be sensible that, whether covered or not by positive law, in some way or other they are accountable even here for the abuse of their trust. If they are not cut off by a rebellion of their people, they may be strangled by the very Janissaries kept for their security against all other rebellion. Thus we have seen the king of France sold by his soldiers for an encrease of pay. But where popular authority is absolute and unrestrained, the people have an infinitely greater, because a far better founded confidence in their own power. They are themselves, in a great measure, <!--Page  139--> their own instruments. They are nearer to their objects. Besides, they are less under responsibility to one of the greatest controlling powers on earth, the sense of fame and estimamation. The share of infamy that is likely to fall to the lot of each individual in public acts, is small indeed; the operation of opinion being in the inverse ratio to the number of those who abuse power. Their own approbation of their own acts has to them the appearance of a public judgment in their favour. A perfect democracy is therefore the most shameless thing in the world. As it is the most shameless, it is also the most fearless. No man apprehends in his person he can be made subject to punishment. Certainly the people at large never ought: for as all punishments are for example towards the conservation of the people at large, the people at large can never become the subject of punishment by any human hand. It is therefore of infinite importance that they should not be suffered to imagine that their will, any more than that of kings, is the standard of right and wrong. They ought to be persuaded that they are full as little entitled, and far less qualified, with safety to themselves, to use any arbitrary power whatsoever; that therefore they are not, under a false shew of liberty, but, in truth, to exercise an unnatural inverted domination, tyrannically to exact, from those who officiate in the state, not an entire devotion to their interest, which is their right, <!--Page  140--> but an abject submission to their occasional will; extinguishing thereby, in all those who serve them, all moral principle, all sense of dignity, all use of judgment, and all consistency of character, whilst by the very same process they give themselves up a proper, a suitable, but a most contemptible prey to the servile ambition of popular sycophants or courtly flatterers.<br>
(pp. 138-140, pp. 81-3 in Pocock ed.)","","","",2013-04-22 04:06:50 UTC,20119,5744,2013-04-22 04:06:50 UTC,"""This principle ought even to be more strongly impressed upon the minds of those who compose the collective sovereignty than upon those of single princes.""",Reading,,Impressions
"When they are habitually convinced that no evil can be acceptable, either in the act or the permission, to him whose essence is good, they <!--Page  141--> will be better able to extirpate out of the minds of all magistrates, civil, ecclesiastical, or military, any thing that bears the least resemblance to a proud and lawless domination.<br>
(pp. 140-1, p. 83 in Pocock ed.)","","","",2013-04-22 04:08:08 UTC,20120,5744,2013-04-22 04:08:08 UTC,"""When they are habitually convinced that no evil can be acceptable, either in the act or the permission, to him whose essence is good, they will be better able to extirpate out of the minds of all magistrates, civil, ecclesiastical, or military, any thing that bears the least resemblance to a proud and lawless domination.""",Reading,,""
"They take this tenet of the head and heart, not from the great name which it immediately bears, nor from the greater from whence it is derived; but from that which alone can give true weight and sanction to any learned opinion, the common nature and common relation of men. <b>Persuaded that all things ought to be done with reference, and referring all to the point of reference to which all should be directed, they think themselves bound, not only as individuals in the sanctuary of the heart, or as congregated in that <!--Page  146--> personal capacity, to renew the memory of their high origin and cast; but also in their corporate character to perform their national homage to the institutor, and author and protector of civil society; without which civil society man could not by any possibility arrive at the perfection of which his nature is capable, nor even make a remote and faint approach to it</b>. They conceive that He who gave our nature to be perfected by our virtue, willed also the necessary means of its perfection--He willed therefore the state--He willed its connexion with the source and original archetype of all perfection. They who are convinced of this his will, which is the law of laws and the sovereign of sovereigns, cannot think it reprehensible, that this our corporate fealty and homage, that this our recognition of a signiory paramount, I had almost said this oblation of the state itself, as a worthy offering on the high altar of universal praise, should be performed as all publick solemn acts are performed, in buildings, in musick, in decoration, in speech, in the dignity of persons, according to the customs of mankind, taught by their nature; that is, with modest splendour, with unassuming state, with mild majesty and sober pomp. For those purposes they think some part of the wealth of the country is as usefully employed as it can be, in fomenting the luxury of individuals. It is the publick ornament. It is the publick consolation. It nourishes the publick hope. The poorest man finds his own importance and dignity <!--Page  147--> in it, whilst the wealth and pride of individuals at every moment makes the man of humble rank and fortune sensible of his inferiority, and degrades and vilifies his condition. It is for the man in humble life, and to raise his nature, and to put him in mind of a state in which the privileges of opulence will cease, when he will be equal by nature, and may be more than equal by virtue, that this portion of the general wealth of his country is employed and sanctified.<br>
(pp. 145-7, 85-6 in Pocock ed.)","","","",2013-04-22 04:09:27 UTC,20121,5744,2013-04-22 04:09:27 UTC,"""Persuaded that all things ought to be done with reference, and referring all to the point of reference to which all should be directed, they think themselves bound, not only as individuals in the sanctuary of the heart, or as congregated in that <!--Page  146--> personal capacity, to renew the memory of their high origin and cast; but also in their corporate character to perform their national homage to the institutor, and author and protector of civil society; without which civil society man could not by any possibility arrive at the perfection of which his nature is capable, nor even make a remote and faint approach to it.""",Reading,,Rooms
"The men of England, the men, I mean, of light and leading in England, whose wisdom (if they have any) is open and direct, would be ashamed, as of a silly deceitful trick, to profess any religion in name, which by their proceedings they appeared to contemn. If by their conduct (the only language that rarely lies) they seemed to regard the great ruling principle of the moral and the natural world, as a mere invention to <!--Page  151--> keep the vulgar in obedience, they apprehend that by such a conduct they would defeat the politic purpose they have in view. They would find it difficult to make others to believe in a system to which they manifestly gave no credit themselves. The Christian statesmen of this land would indeed first provide for the multitude; because it is the multitude; and is therefore, as such, the first object in the ecclesiastical institution, and in all institutions. They have been taught, that the circumstance of the gospel's being preached to the poor, was one of the great tests of its true mission. They think, therefore, that those do not believe it, who do not take care it should be preached to the poor. But as they know that charity is not confined to any one description, but ought to apply itself to all men who have wants, they are not deprived of a due and anxious sensation of pity to the distresses of the miserable great. <b>They are not repelled through a fastidious delicacy, at the stench of their arrogance and presumption, from a medicinal attention to their mental blotches and running sores</b>. They are sensible, that religious instruction is of more consequence to them than to any others; from the greatness of the temptation to which they are exposed; from the important consequences that attend their faults; from the contagion of their ill example; from the necessity of bowing down the stubborn neck of their pride and ambition to the yoke of moderation and virtue; from a consideration of the fat stupidity and gross ignorance concerning <!--Page  152--> what imports men most to know, which prevails at courts, and at the head of armies, and in senates, as much as at the loom and in the field.<br>
(pp. 150-2, pp. 89 in Pocock ed.)","","","",2013-04-22 04:10:36 UTC,20122,5744,2013-04-22 04:10:36 UTC,"""They are not repelled through a fastidious delicacy, at the stench of their arrogance and presumption, from a medicinal attention to their mental blotches and running sores.""",Reading,,""
"The English people are satisfied, that to the great the consolations of religion are as necessary as its instructions. They too are among the unhappy. They feel personal pain and domestic sorrow. In these they have no privilege, but are subject to pay their full contingent to the contributions levied on mortality. They want this sovereign balm under their gnawing cares and anxieties, which being less conversant about the limited wants of animal life, range without limit, and are diversified by infinite combinations in the wild and unbounded regions of imagination. <b>Some charitable dole is wanting to these, our often very unhappy brethren, to fill the gloomy void which reigns in minds which have nothing on earth to hope or fear</b>; something to relieve in the killing languor and over-laboured lassitude of those who have nothing to do; something to excite an appetite to existence in the palled satiety which attends on all pleasures which may be bought, where nature is not left to her own process, where even desire is anticipated, and therefore fruition defeated by meditated schemes and contrivances of delight; and no interval, no obstacle, is interposed between the wish and the accomplishment.<br>
(p. 152, pp. 91-2 in Pocock ed.)","","","",2013-04-22 04:11:40 UTC,20123,5744,2013-04-22 04:11:40 UTC,"""Some charitable dole is wanting to these, our often very unhappy brethren, to fill the gloomy void which reigns in minds which have nothing on earth to hope or fear.""",Reading,,""
"<b>With these ideas rooted in their minds, the commons of Great Britain, in the national emergencies, will never seek their resource from the confiscation of the estates of the church and poor</b>. Sacrilege and proscription are not among the ways and means in our committee of supply. The Jews in Change Alley have not yet dared to hint their hopes of a mortgage on the revenues belonging to the see of Canterbury. I am not afraid that I shall be disavowed, when I assure you that there is not one public man in this kingdom, whom you would wish to quote; no not one of any party or description, who does not reprobate the dishonest, perfidious and cruel confiscation which the national assembly has been compelled to make of that property which it was their first duty to protect.<br>
(p. 156)","","","",2013-04-22 04:12:34 UTC,20124,5744,2013-04-22 04:12:34 UTC,"""With these ideas rooted in their minds, the commons of Great Britain, in the national emergencies, will never seek their resource from the confiscation of the estates of the church and poor.""",Reading,,""
"These vices are the causes of those storms. Religion, morals, laws, prerogatives, privileges, liberties, rights of men, are the pretexts. The pretexts are always found in some specious appearance of a real good. <b>You would not secure men from tyranny and sedition, by rooting out of the mind the principles to which these fraudulent pretexts apply? If you did, you would root out every thing that is valuable in the human breast</b>. As these are the pretexts, so the ordinary actors and instruments in great public evils are kings, priests, magistrates, senates, parliaments, national assemblies, judges, and captains. You would not cure the evil by resolving, that there should be no more monarchs, nor ministers of state, nor of the gospel; no interpreters of law; no general officers; no public councils. You might change <!--Page  209--> the names. The things in some shape must remain. A certain quantum of power must always exist in the community, in some hands, and under some appellation. Wise men will apply their remedies to vices, not to names; to the causes of evil which are permanent, not to the occasional organs by which they act, and the transitory modes in which they appear. Otherwise you will be wise historically, a fool in practice. Seldom have two ages the same fashion in their pretexts and the same modes of mischief. Wickedness is a little more inventive. Whilst you are discussing fashion, the fashion is gone by. The very same vice assumes a new body. The spirit transmigrates; and, far from losing its principle of life by the change of its appearance, it is renovated in its new organs with the fresh vigour of a juvenile activity. It walks abroad; it continues its ravages; whilst you are gibbeting the carcass, or demolishing the tomb. You are terrifying yourself with ghosts and apparitions, whilst your house is the haunt of robbers. It is thus with all those, who, attending only to the shell and husk of history, think they are waging war with intolerance, pride, and cruelty, whilst, under colour of abhorring the ill principles of antiquated parties, they are authorizing and feeding the same odious vices in different factions, and perhaps in worse.<br>
(pp. 208-9)","","","",2013-04-22 04:15:06 UTC,20125,5744,2013-04-22 04:15:06 UTC,"""You would not secure men from tyranny and sedition, by rooting out of the mind the principles to which these fraudulent pretexts apply? If you did, you would root out every thing that is valuable in the human breast.""",Reading,,""
"Such is the effect of the perversion of history, by those, who, for the same nefarious purposes, have perverted every other part of learning. <b>But those who will stand upon that elevation of reason, which places centuries under our eye, and brings things to the true point of comparison, which obscures little names, and effaces the colours of little parties, and to which nothing can ascend but the spirit and moral quality of human actions, will say to the teachers of the Palais Royal,--the Cardinal of Lorraine was the murderer of the sixteenth century, you have the glory of being the murderers in the eighteenth; and this is the only difference between you</b>. But history, in the nineteenth century, better understood, and better employed, will, I trust, teach a civilized posterity to abhor the misdeeds of both these barbarous ages. It will teach future priests and magistrates not to retaliate upon the speculative and inactive atheists of future times, the enormities committed by the present practical zealots and furious fanatics of that wretched error, which, in its quiescent state, is more than punished whenever it is embraced. It will teach posterity not to make war upon either religion or philosophy, for the abuse which the hypocrites of both have made of the two most valuable blessings conferred upon us by the bounty of the universal Patron, <!--Page  212--> who in all things eminently favours and protects the race of man.<br>
(pp. 211-2)","","","",2013-04-22 04:16:32 UTC,20126,5744,2013-04-22 04:16:32 UTC,"""But those who will stand upon that elevation of reason, which places centuries under our eye, and brings things to the true point of comparison, which obscures little names, and effaces the colours of little parties, and to which nothing can ascend but the spirit and moral quality of human actions, will say to the teachers of the Palais Royal,--the Cardinal of Lorraine was the murderer of the sixteenth century, you have the glory of being the murderers in the eighteenth; and this is the only difference between you.""",Reading,,""
