dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Inhabitants,2005-04-06 00:00:00 UTC,Address to the Royal Society,"Reading Bredvold, Louis. <u>The Intellectual Milieu of John Dryden</u>. Ann Arbor: University of Michigan Press, 1962. p. 63.",Stranger Within,,3625,2009-09-14 19:34:12 UTC,9415,"Whatever I look upon within the amplitude of heaven and earth, is evidence of humane ignorance; For all things are a great darkness to us, and we are so unto our selves: The plainest things are as obscure, as the most confessedly mysterious; and the Plants we tread upon, are as much above us, as the Stars and Heavens. The things that touch us are as distant from us, as the Pole; and we are strangers to our selves, as  to the inhabitants of America.","""[W]e are strangers to our selves, as to the inhabitants of America""",&bull;INTEREST.
"",2006-12-13 00:00:00 UTC,"Vol. II, Book I, Chapter V. ","Reading Samuel L. Macey's <u>Clocks and the Cosmos: Time in Western Life and Thought</u>. Archon Books: Hamden, CT, 1980. p. 82.","",,3724,2009-09-14 19:34:21 UTC,9619,"<b>But as for that prodigious paradox of Atheists, that cogitation itself is nothing but local motion or mechanism, we could not have thought it possible, that ever any many should have given entertainment to such a conceit, but that this was rather a meer slander raised upon Atheists</b>; were it not certain from the records of antiquity, that whereas the old religious atomists did, upon good reason, reduce all corporeal action (as generation, augmentation, and alteration) to local motion, or translation from place to place; (there being no other motion besides this conceivable in bodies) the ancient Atheizers of that philosophy (<i>Leucippus</i> and <i>Democritus</i>) not contented herewith, did really carry the business still on further, so as to make cogitation itself also nothing but local motion. As it is also certain, that a modern atheistick pretender to wit hath publickly owned this same conclusion, that <i>mind is nothing else but local motion in the organick parts of man's body</i>. These men have been sometimes indeed a little troubled with the phancy, apparition, or seeming of cogitation that is, the consciousness of it, as knowing not well what to make thereof; but then they put it off again, and satisfy themselves worshipfully with this, that phancy is but phancy, but the reality of cogitation nothing but local motion; as if there were not as much reality in phancy and consciousness, as there is in local motion. That, which inclined these men so much to this opinion, was only because they were sensible and aware of this, that if there were any other action, besides local motion admitted,  there must needs be some other substance acknowledged, besides body. <i>Cartesius</i> indeed undertook to defend brute animals to be nothing else but machines; but then he supposed that there was nothing at all of cogitation in them, and consequently nothing  of true animality or life, no more than is in an artificial automaton, as a wooden eagle, or the like: nevertheless, this was justly thought to be paradox enough. But that cogitation itself should be local motion, and [end page 846] men nothing but machines; this is such a paradox, as none but either a stupid and besotted, or else an enthusiastick, bigotical, or fanatick Atheist, could possibly give entertainment to. Nor are such men as these fit to be disputed with any more than a machine is.<BR>(pp. 846-7)","""But as for that prodigious paradox of Atheists, that cogitation itself is nothing but local motion or mechanism, we could not have thought it possible, that ever any many should have given entertainment to such a conceit, but that this was rather a meer slander raised upon Atheists.""",""
Empire,2012-03-29 17:56:55 UTC,"Book II, Chapter xiv","Searching ""imperium"" in EEBO","",,7137,2012-03-29 18:12:31 UTC,19652,"8. <b>But this makes little to the clearing of the <em>manner of their descent</em> [GREEK], which cannot be better understood, then by considering their Union with the Body generated, or indeed with any kinde of Body whatever, where the Soul is held captive, and cannot quit her self thereof by the free <em>imperium</em> of her own Imagination and Will</b>. For what can be the cause of this cohaesion, the very essence of the Soul being so easily penetrative of Matter, and the dimensions of all Matter being alike penetrable every where? For there being no more <em>Body</em> or <em>Matter</em> in a Vessel filled with <em>Lead</em> then when it is full of Water, nor when full with <em>Water</em> then when with <em>Aire</em>, or what other subtiler Body soever that can be imagined in the Universe; it is manifest that the <em>Crassities</em> of Matter is every where alike, and alike penetrable and passable to the Soul. And therefore it is unconceivable how her Union should be so with any of it, as that she should not be able at any time to glide freely from one part thereof to another as she pleases. It is plain therefore, that this Union of the Soul with Matter does not arise from any such gross Mechanical way, as when two Bodies stick one in another by reason of any toughness and viscosity, or straight commissure of parts; but from a <em>congruity</em> of another nature, which I know not better how to term then <em>Vital</em>: which <em>Vital Congruity</em> is chiefly in the Soul it self, it being the noblest Principle of Life; but is also in the Matter, and is there nothing but such modification thereof as fits the <em>Plastick</em> part of the Soul, and tempts out that Faculty into act.<br>
(II.xiv.8, pp. 262-3)","""But this makes little to the clearing of the manner of their descent ... which cannot be better understood, then by considering their Union with the Body generated, or indeed with any kinde of Body whatever, where the Soul is held captive, and cannot quit her self thereof by the free imperium of her own Imagination and Will.""",""
Empire,2012-03-29 17:58:59 UTC,"Book II, Chapter xv","Searching ""imperium"" in EEBO","",,7137,2012-03-29 17:59:54 UTC,19653,"10. But all the difficulty is to understand how the Soul may be loosned from the Body, while the Body is in a fit condition to retain her. That is a very great Difficulty indeed, and in a manner impossible for any power but what is supernatural. But it is not hard to conceive that this vital fitness in the Body may be changed, either by way of <em>natural Disease</em>, or by <em>Art</em>. For why may not some certain Fermentation in the Body so alter the Blood and Spirits, that the powers of the Plastick part of the Soul may cease to operate, as well as sometimes the Perceptive faculties doe, as in Catalepsies, Apoplexies, and the like? Wherefore this passing of the Soul out of the Body in Sleep, or Ecstasie, may be sometime a certain Disease, as well as that of the [GREEK], <em>those that walk in their sleep</em>. Now if it should happen that some such distemper should arise in the Body, as would very much change the <em>Vital Congruity</em> thereof for a time, and in this Paroxysm that other Disease of the <em>Noctambuli</em> should surprise the party; his Imagination driving him to walk to this or that place, his Soul may very easily be conceived in this loosned condition it lies in, to be able to leave the Body, and pass in the Aire, as other Inhabitants of that Element doe, and act the part of separate Spirits, and exercise such Functions of the <em>perceptive</em> faculty, as they do that are quite released from Terrestrial Matter. Onely here is the difference, That that damp in the Body that loosned the Union of the Soul being spent; the Soul, by that natural <em>Magick</em> I have more then once intimated, will certainly return to the Body, and unite with it again as firm as ever. <b>But no man can when he pleases pass out of his Body thus, by the <em>Imperium</em> of his Will, no more then he can walk in his Sleep: For this capacity is pressed down more deep into the lower life of the Soul, whither neither the <em>Liberty of Will</em>, nor <em>free Imagination</em> can reach</b>.<br>
(II.xv.10, pp. 280-2)","""But no man can when he pleases pass out of his Body thus, by the Imperium of his Will, no more then he can walk in his Sleep: For this capacity is pressed down more deep into the lower life of the Soul, whither neither the Liberty of Will, nor free Imagination can reach.""",""
Empire,2012-03-29 18:01:07 UTC,"Book III, Chapter i",Searching in EEBO,"",,7137,2012-03-29 18:01:21 UTC,19654,"Axiome XXX<br>
<b><em>The Soul in her</em> Aerial <em>Vehicle is capable of Sense properly so called, and consequently of</em> Pleasure <em>and</em> Pain</b>.<br>
<br>
Axiome XXXI<br>
<em>The Soul can neither impart to nor take away from the Matter of her</em> Vehicle <em>of</em> Air <em>any considerable degree of Motion, but yet can direct the particles moved which way she pleases by the</em> Imperium <em>of her Will</em>.<br>
(III.i, p. 334)","""The Soul in her Aerial Vehicle is capable of Sense properly so called, and consequently of Pleasure and Pain.""
",""
Empire,2012-03-29 18:02:42 UTC,"Book III, Chapter i","Searching ""imperium"" in EEBO","",,7137,2012-03-29 18:11:25 UTC,19655,"Axiome XXX<br>
<em>The Soul in her</em> Aerial <em>Vehicle is capable of Sense properly so called, and consequently of</em> Pleasure <em>and</em> Pain.<br>
<br>
Axiome XXXI<br>
<b><em>The Soul can neither impart to nor take away from the Matter of her</em> Vehicle <em>of</em> Air <em>any considerable degree of Motion, but yet can direct the particles moved which way she pleases by the</em> Imperium <em>of her Will</em></b>.<br>
(III.i, p. 334)","""The Soul can neither impart to nor take away from the Matter of her Vehicle of Air any considerable degree of Motion, but yet can direct the particles moved which way she pleases by the Imperium of her Will.""",""
Empire,2012-03-29 18:03:49 UTC,"Book III, Chapter v","Searching ""imperium"" in EEBO","",,7137,2012-03-29 18:04:11 UTC,19656,"9. <b>But the difficulty now is, whether that Humane shape that the Soul transforms her Vehicle into, be simply the effect of the <em>Imperium</em> of her Will over the Matter she actuates, or that her Will may be in some measure limited or circumscribed in its effect by a concomitant exertion of the <em>Plastick</em> power; so that what proceeds from the Will may be onely more general, that is, That the Souls Will may onely command the Vehicle into an Animal form; but that it is the form or shape of a Man, may arise in a more natural way from the concomitant exertion of the <em>Plastick</em> vertue</b>. I say, in a more easy and natural way: For vehemency of desire to alter the Figure into another representation may make the appearance resemble some other creature: But no forced thing can last long. The more easy and natural shape therefore that, at least, the better <em>Genii</em> appear in, is <em>Humane</em>: which if it be granted, it may be as likely that such a determinate Humane shape may be more easy and natural then another, and that the Soul, when she wills to appear in personal Figure, will transform her Vehicle into one constant likeness, unless she disguise her self on set purpose. That is, the <em>Plastick</em> power of every Soul, whether of Men, or of the other <em>Genii</em>, does naturally display it self into a different modification of the Humane shape, which is the proper Signature of every particular or individual person: which though it may be a little changed in Generation by vertue of the Imagination of the Parents, or quality of their seed, yet the Soul set free from that Body she got here, may exquisitely recover her ancient form again.<br>
(III.v.9, pp. 383-4)","""But the difficulty now is, whether that Humane shape that the Soul transforms her Vehicle into, be simply the effect of the Imperium of her Will over the Matter she actuates, or that her Will may be in some measure limited or circumscribed in its effect by a concomitant exertion of the Plastick power; so that what proceeds from the Will may be onely more general, that is, That the Souls Will may onely command the Vehicle into an Animal form; but that it is the form or shape of a Man, may arise in a more natural way from the concomitant exertion of the Plastick vertue.""",""
Empire,2012-03-29 18:06:35 UTC,"Book III, Chapter v","Searching ""imperium"" in EEBO","",,7137,2012-03-29 18:13:15 UTC,19657,"10. <b>Not that the <em>Plastick</em> virtue, awakened by the <em>Imperium</em> of her Will, shall renew all the lineaments it did in this <em>Earthly</em> Body (for abundance of them are useless and to no purpose, which therefore, Providence so ordaining, will be silent in this <em>aiery</em> figuration, and onely such operate as are fit for this separate state</b>; and such are those as are requisite to perfect the visible feature of a Person, giving him all parts of either ornament or use for the pleasure of rational converse;) nor that this Efformative power does determine the whole appearance alone (for these aerial Spirits appear variously clad, some like beautiful Virgins, others like valiant Warriours with their Helmets and Plumes of feathers, as <em>Philostratus</em> would make us believe <em>Achilles</em> did to <em>Apollonius</em>:) But there is a mixt action and effect, resulting partly from the freeness of the Will and Imagination, and partly from the natural propension of the <em>Plastick</em> virtue, to cast the Vehicle into such a personal shape.<br>
(III.v.10, p. 385)","""Not that the Plastick virtue, awakened by the Imperium of her Will, shall renew all the lineaments it did in this Earthly Body (for abundance of them are useless and to no purpose, which therefore, Providence so ordaining, will be silent in this aiery figuration, and onely such operate as are fit for this separate state.""",""
Empire,2012-03-29 18:10:17 UTC,"Book III, Chapter viii","Searching ""imperium"" in EEBO","",,7137,2012-03-29 18:10:33 UTC,19658,"4. But what we have said concerning the purity and impurity of this light, remindes me of what is of more sutable consequence to discourse of here, which is the Splendour and Beauty of personal shape in the better sort of the <em>Genii</em>. Which assuredly is greater or lesser, according to the degrees of <em>Vertue</em> and <em>moral Affections</em> in them. For even in this Body, that is not so yielding to the powers of the Mind, a man may observe, that according as persons are better or worse inclined, the aire of their visage will alter much, and that vicious courses, defacing the inward pulcritude of the Soul, doe even change the outward countenance to an abhorred hue. <b>Which must therefore necessarily take place, in a far greater measure, in the other state; where our outward form is wholy framed from the inward <em>Imperium</em> of our Minde</b>: which by how much more pure it self is, it will exhibit the more irreprehensible pulcritude in the outward feature and fashion of the Body, both for proportion of parts, the spirit and aire of the Countenance, and the ornament of cloaths and attirings: there being an indissoluble connexion in the Soule of the Sense of these three things together, Vertue, Love, and Beauty; of all which she her self is the first Root, and especially in the separate state, even of outward Beauty it self: whence the converse of the most vertuous there must needs afford the highest pleasure and satisfaction; not onely in point of rational communication, but in reference to external and personal complacency also. For if Vertue and Vice can be ever seen with outward eyes, it must be in these aerial Vehicles, which yield so to the Will and Idea of good and pure affections, that the Soule in a manner becomes perfectly transparent through them, discovering her lovely beauty in all the efflorescencies thereof, to the ineffable enravishment of the beholder.<br>
(III.viii.4, pp. 410-2)","""Which must therefore necessarily take place, in a far greater measure, in the other state; where our outward form is wholy framed from the inward Imperium of our Minde.""",""
"",2012-03-29 21:44:55 UTC,"Book I, Chapter iii","Reading Lancelot Law Whyte, <u>The Unconscious before Freud</u> (London
New York: J. Friedman; St. Martin's Press, 1978), 95.","",,3724,2012-03-29 21:47:52 UTC,19660,"17. However, that there may be some Vital Energy without Clear and Express [GREEK] and <em>Consciousness, Animadversion, Attention</em>, or <em>Self-perception</em>, seems reasonable upon several accompts. For first, those Philosophers themselves, who make the <em>Essence</em> of the <em>Soul</em> to consist in <em>Cogitation</em>, and again the <em>Essence</em> of <em>Cogitation</em> in Clear and Express <em>Consciousness</em>, cannot render it any way probable, that the Souls of Men in all profound Sleeps, Lethargies and Apoplexies, as also of Embryo's in the Womb, from their very first arrival thither, are never so much as one moment without Expresly Conscious Cogitations; which if they were, according to the Principles of their Philosophy, they must, <em>ipso facto</em>, cease to have any Being. Now if the Souls of Men and Animals be at any time without <em>Consciousness</em> and <em>Self-perception</em>, then it must needs be granted, that Clear and Express <em>Consciousness</em> is not Essential to <em>Life</em>. There is some appearance of <em>Life and Vital Sympathy</em> in certain Vegetables and Plants, which however called <em>Sensitive Plants</em> and <em>Plant-animals</em>, cannot well be supposed to have <em>Animal Sense and Fancy</em>, or <em>Express Consciousness</em> in them; although we are not ignorant in the mean time, how some endeavour to salve all those <em>Phaenomena Mechanically</em>. It is certain, that our Humane Souls themselves are not always <em>Conscious</em>, of whatever they have in them; for even the Sleeping Geometrician, hath at that time, all his Geometrical Theorems and Knowledges some way in him; as also the Sleeping Musician, all his Musical Skill and Songs: and therefore why may it not be possible for the Soul to have likewise some <em>Actual Energie</em> in it, which it is not Expresly Conscious of? We have all Experience, of our doing many <em>Animal</em> Actions <em>Non-attendingly</em>, which we reflect upon afterwards; as also that we often continue a long Series of Bodily Motions, by a mere <em>Virtual Intention</em> of our Minds, and as it were by <em>Half a Cogitation</em>. <b>That <em>Vital Sympathy</em>, by which our Soul is united and tied fast, as it were with a Knot, to the Body, is a thing that we have no direct <em>Consciousness</em> of, but only in its Effects</b>. Nor can we tell how we come to be so differently affected in our Souls, from the many different Motions made upon our Bodies. As likewise we are not Conscious to our selves of that Energy, whereby we impress Variety of <em>Motions</em> and <em>Figurations</em> upon the <em>Animal Spirits</em> of our Brain in our <em>Phantastick Thoughts</em>. For though the <em>Geometrician</em> perceive himself to make Lines, Triangles and Circles in the Dust, with his Finger, yet he is not aware, how he makes all those same Figures, first upon the Corporeal Spirits of his Brain, from whence notwithstanding, as from a Glass, they are reflected to him, <em>Fancy</em> being rightly concluded by <em>Aristotle</em> to be a <em>Weak and Obscure Sense</em>. There is also another more Interiour kind of <em>Plastick Power</em> in the Soul (if we may so call it) whereby it is Formative of its own Cogitations, which it self is not always Conscious of; as when in Sleep or Dreams, it frames Interlocutory Discourses betwixt it self and other Persons, in a long Series, with Coherent Sence and Apt Connexions, in which oftentimes it seems to be surprized with unexpected Answers and Reparties; though it self were all the while the Poet and Inventor of the whole Fable. Not only our Nictations for the most part when we are awake, but also our Nocturnal Volutations in Sleep, are performed with very little or no Consciousness. Respiration or that Motion of the <em>Diaphragmae</em> and other Muscles which causes it (there being no sufficient Mechanical accompt given of it) may well be concluded to be always a Vital Motion, though it be not always Animal; since no man can affirm that he is perpetually Conscious to himself, of that Energy of his Soul, which does produce it when he is awake, much less when asleep. And Lastly, the Cartesian Attempts to salve the Motion of the Heart Mechanically, seem to be abundantly confuted, by Autopsy and Experiment, evincing the <em>Systole</em> of the Heart to be a <em>Muscular Constriction</em>, caused by some Vital Principle, to make which, nothing but a <em>Pulsifick Corporeal Quality</em> in the Substance of the Heart it self, is very Unphilosophical and Absurd. Now as we have no voluntary <em>Imperium</em> at all, upon the <em>Systole</em> and <em>Diastole</em> of the Heart, so are we not conscious to our selves of any Energy of our own Soul that causes them, and therefore we may reasonably conclude from hence also, that there is some <em>Vital Energy</em>, without <em>Animal Fancy</em> or <em>Synaesthesis</em>, express <em>Consciousness</em> and <em>Self-perception</em>.<br>
(I.iii, pp. 160-1)","""That Vital Sympathy, by which our Soul is united and tied fast, as it were with a Knot, to the Body, is a thing that we have no direct Consciousness of, but only in its Effects.""","Mysterianism. <br>
Originally entered 04/01/2004, Reviewed 12/03/2008. I deleted the work and associated metaphor and started over from EEBO."
