dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Impressions,2005-04-19 00:00:00 UTC,"","Searching ""seal"" and ""soul"" in HDIS (Poetry); text from ECCO","",2014-09-10,4645,2014-02-10 06:50:31 UTC,12225,"6. Perfect then thy mighty Pow'r<br>
In a weak, sinkful Worm;<br>
<b>All my Sins destroy, devour,<br>
And all my Soul transform:<br>
Now apply Thy Spirit's Seal;<br>
O come quickly from above,<br>
Empty me of Self, and fill<br>
With all the Life of Love.</b><br>
(p. 52)
","""All my Sins destroy, devour, / And all my Soul transform: / Now apply Thy Spirit's Seal; / O come quickly from above, / Empty me of Self, and fill / With all the Life of Love.""","Part II<br>
VARIANT: sinful/sinkful"
"",2005-04-19 00:00:00 UTC,Job 23:16<BR>I've included the entire poem.,"Searching ""seal"" and ""heart"" in HDIS (Poetry)","",,5145,2014-10-11 18:00:21 UTC,13862,"<i> God maketh my heart soft, and the Almighty, &c.<BR><BR></i>--xxiii. 16.<BR><BR>Troubled by the' Almighty I<BR> From the fiery furnace cry,<BR> Melted down at last I am,<BR> Soft as wax before the flame:<BR> Now the form Divine impress,<BR> True, substantial holiness;<BR><b> Jesus, Thou that image art,<BR> Seal Thy name upon my heart.</b><BR>","""Jesus, Thou that image art, / Seal Thy name upon my heart.""","&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml<BR>&bull;INTEREST. REVISIT. Use in entry. Full metaphorization: wax, melt, seal, impress."
Impression,2005-06-27 00:00:00 UTC,"",Reading J. P. van Noppen's <U>Transforming Words</U> (123). ,"",2009-06-09,5237,2009-09-14 19:39:59 UTC,14096,You saw what heart-religion meant [...] true religion is not a negative or an external thing; but the life of God in the soul of man; the image of God stamped upon the heart.,"""You saw what heart-religion meant [...] true religion is not a negative or an external thing; but the life of God in the soul of man; the image of God stamped upon the heart.""",""
"",2005-04-07 00:00:00 UTC,For Sunday,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)","",,5275,2009-09-14 19:40:13 UTC,14193,"Saviour, speak the blessing ours;<BR> &nbsp; (Peace Thy gracious word imparts;)<BR> Bid us taste the heavenly powers,<BR><b> &nbsp; Stamp the pardon on our hearts</b>;<BR> Wait our longing hearts on Thee,<BR> &nbsp; Till Thou shed Thy love abroad,<BR> Give the glorious liberty,<BR> &nbsp; Wash us in Thy hallowing blood.<BR>","""Stamp the pardon on our hearts""",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
"",2005-04-07 00:00:00 UTC,Hymns and Prayers to the Trinity,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)","",,5276,2009-09-14 19:40:13 UTC,14194,"He sanctifies, without respect<BR> Of high or low, His own elect,<BR> &nbsp; Regenerate from above,<BR> Into Thy glorious form converts,<BR> <b>And stamps Thine image on our hearts<BR> &nbsp; In purity and love.<BR></b>","""And stamps Thine image on our hearts / In purity and love""",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
"",2005-04-07 00:00:00 UTC,"","Searching ""stamp"" and ""heart"" in HDIS (Poetry); found again ""soul""","",,5277,2009-09-14 19:40:14 UTC,14195,"For these Thy ransom'd ones we claim<BR> &nbsp; The grace which glorious life imparts,<BR> Their souls baptize into Thy name,<BR><b> &nbsp; And stamp Thine image on their hearts.</b><BR>","""And stamp Thine image on their hearts""",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
"",2005-04-19 00:00:00 UTC,For the Evening,"Searching ""seal"" and ""heart"" in HDIS (Poetry); text from 1868, confirmed in ECCO","",,5278,2014-02-21 18:58:21 UTC,14196,"Invited and urged to draw nigh,<BR> &nbsp; We trust in a merciful God,<BR> To Thee, the Physician, apply,<BR> &nbsp; And wait for a drop of Thy blood:<BR> Thy blood can all sicknesses heal;<BR> &nbsp; Its virtue, O Jesus, impart,<BR><b> Our pardon infallibly seal,<BR> &nbsp; And heaven implant in our heart.</b><BR>","""Our pardon infallibly seal, / And heaven implant in our heart.""",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
"",2005-04-19 00:00:00 UTC,For the Evening,"Searching ""seal"" and ""heart"" in HDIS (Poetry); confirmed in ECCO","",,5279,2014-02-21 20:48:19 UTC,14197,"Father, till Thou revealest<br>
 &nbsp; Truth in our inward parts,<br>
 <b>And sure forgiveness sealest<br>
 &nbsp; On all our waiting hearts,</b><br>
 Us by Thy fear o'erawing<br>
 &nbsp; From evil far remove,<br>
 And let us feel Thee drawing<br>
 &nbsp; Our hearts with cords of love.<br>
","""And sure forgiveness sealest / On all our waiting hearts.""",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
Impressions,2012-05-19 17:55:49 UTC,"Book I, Section 1",Reading,"",,7258,2012-05-19 17:55:49 UTC,19782,"Without detracting, therefore, from the real merits which abound in the imperial law, I hope I may have leave to assert, that if an Englishman must be ignorant of either the one or the other, he had better be a stranger to the Roman than the English institutions. For I think it an undeniable position, that a competent knowledge of the laws of that society in which we live, is the proper accomplishment of every gentleman and scholar; an highly useful, I had almost said essential, part of liberal and polite education. <b>And in this I am warranted by the example of ancient Rome; where, as Cicero informs us, the very boys were obliged to learn the twelve tables by heart, as a <em>carmen necessarium</em> or indispensable lesson, to imprint on their tender minds an early knowledge of the laws and constitution of their country</b>.<br>
(I.i, p. 6)","""And in this I am warranted by the example of ancient Rome; where, as Cicero informs us, the very boys were obliged to learn the twelve tables by heart, as a carmen necessarium or indispensable lesson, to imprint on their tender minds an early knowledge of the laws and constitution of their country.""",Table/tablet/tabula... Associations work here. 
"",2018-04-16 20:12:47 UTC,"","Reading ""Samuel Johnson, Unbeliever,"" <u>Eighteenth-Century Life</u> 29:3 (Fall 2005): 1-19, 9. https://doi.org/10.1215/00982601-29-3-1","",,8267,2018-04-16 20:12:47 UTC,25162,"[SEPT.]8 18. 1766. AT STREATHAM. I have this day completed my fifty seventh year. O Lord, for Jesus Christ's sake have mercy upon me. Amen.<br>
<br>
Almighty and most merciful Father, who hast granted me to prolong my life to another year, look down upon me with pity. Let not my manifold sins and negligences avert from me thy fatherly regard. Enlighten my mind that I may know my duty; that I may perform it strengthen my resolution. Let not another year be lost in vain deliberations: Let me <!--Page 110 --> remember [that] of the short life of man a great part is already past, in sinfulness and sloth. <b>Deliver me, gracious Lord from the bondage of doubt and from all evil customs, and take not from me thy Holy Spirit, but enable me so to spend my remaining days, that by performing thy will I may promote thy glory, and grant that after the troubles and disappointments of this mortal state I may obtain everlasting happiness for the sake of Jesus Christ, our Lord.</b> Amen.
","""Deliver me, gracious Lord from the bondage of doubt and from all evil customs, and take not from me thy Holy Spirit, but enable me so to spend my remaining days, that by performing thy will I may promote thy glory, and grant that after the troubles and disappointments of this mortal state I may obtain everlasting happiness for the sake of Jesus Christ, our Lord.""",""
