theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
Mind's Eye,"""That oon of hem was blynd and myghte not see, / But it were with thilke eyen of his mynde / With whiche men seen, after that they ben blynde.""",Eye,"","Reading Alwin Thaler's ""In My Mind's Eye, Horatio."" Shakespeare Quarterly. Vol. 7, No. 4 (Autumn, 1965), p. 351.",8723,,2006-04-18 00:00:00 UTC,2009-09-14 19:33:44 UTC,3422,"That oon of hem was blynd and myghte not see,<BR>But it were with thilke eyen of his mynde<BR>With whiche men seen, after that they ben blynde.<BR>(ll. 550-2)",""
"","""The soule ... muste suffre for the bonde of the body that he is joyned to.""",Fetters,"&bull;From ""bond, n."" 5. (fig. from 1) Any circumstance that trammels or takes away freedom of action; a force which enslaves the mind through the affections or passion; in pl. trammels, shackles.","Searching OED ""fig."" in the same section as ""mind."" Found in ""bond, <i>n.</i>""",8724,2011-05-26,2005-11-22 00:00:00 UTC,2011-09-20 14:39:03 UTC,3423,"The soule ... muste suffre for the bonde of the body that he is joyned to.<br>
(p. 57)",""
"","""Those raging storms of wrath That so bedym the eyes of thine intent""","","&bull;From ""bedim, <i>v.</i>"" c. fig. the mind, mental vision, memory, etc.<BR>&bull;I've included twice: Tempest and Eye.","Searching OED ""fig."" in the same section as ""mind."" Found in ""bedim, <i>v.</i>""",8739,,2005-11-22 00:00:00 UTC,2009-09-14 19:33:44 UTC,3431,Those raging storms of wrath That so bedym the eyes of thine intent.<BR>(p. 85),""
"","""Marcus, attend him in his ecstasy,  / That hath more scars of sorrow in his heart  / Than foemen's marks upon his battered shield, / But yet so just that he will not revenge.""","","&bull;I've included twice: 'Body'->'Injury' and 'War'->'Shield'<br>
&bull;Chiron, and Demetrius have been discovered as Lavinia's rapists<br>
&bull; reviewed 2003-10-23",HDIS,8766,2012-05-15,2003-08-04 00:00:00 UTC,2012-05-15 20:42:08 UTC,3446,"MARCUS<br>
O heavens, can you hear a good man groan <br>
And not relent, or not compassion him? <br>
<b>Marcus, attend him in his ecstasy, <br>
That hath more scars of sorrow in his heart <br>
Than foemen's marks upon his battered shield, <br>
But yet so just that he will not revenge</b>. <br>
Revenge the heavens for old Andronicus! <br>
(IV.i.122-8)","Act IV, scene i"
"","""How angerly I taught my brow to frown  / When inward joy enforced my heart to smile. ""","","&bull;Why include Shakespeare? This from the C18 Listserv: ""Between 1747 and 1800 no English writer surpassed Shakespeare's popularity. The two leading playhouses, Drury Lane and Covent Garden, promoted Shakespeare's tragedies. Of the ten most frequently performed plays, 40-50% were by Shakespeare (Hogan clxxi). In both theatres, Romeo and Juliet,<BR>Hamlet, Othello, Macbeth, and King Lear dominated the stage. Shakespeare's<BR>comedies and romances were also popular. Cymbeline, The Winter's Tale, and Much Ado About Nothing were performed almost every year at either Drury Lane or Covent Garden.""",HDIS,9142,2003-10-22,2003-07-29 00:00:00 UTC,2009-09-14 19:33:59 UTC,3546,"JULIA <BR>And yet I would I had o'erlooked the letter. <BR>It were a shame to call her back again <BR>And pray her to a fault for which I chid her. <BR>What fool is she, that knows I am a maid <BR>And would not force the letter to my view, <BR>Since maids in modesty say ""No"" to that <BR>Which they would have the profferer construe ""Ay"". <BR>Fie, fie, how wayward is this foolish love <BR>That like a testy babe will scratch the nurse <BR>And presently, all humbled, kiss the rod. <BR>How churlishly I chid Lucetta hence <BR>When willingly I would have had her here. <BR><b>How angerly I taught my brow to frown <BR>When inward joy enforced my heart to smile. </b><BR>My penance is to call Lucetta back <BR>And ask remission for my folly past. <BR>What ho! Lucetta! <BR>(I.ii.50-66","Act I, scene ii."
"","""Say that upon the altar of her beauty / You sacrifice your tears, your sighs, your heart.""","",&bull;Body or animal? REVISIT,HDIS,9144,2003-10-23,2003-07-29 00:00:00 UTC,2009-09-14 19:33:59 UTC,3546,"PROTEUS <BR><b>Say that upon the altar of her beauty <BR>You sacrifice your tears, your sighs, your heart.</b><BR>Write till your ink be dry, and with your tears <BR>Moist it again; and frame some feeling line <BR>That may discover such integrity; <BR>For Orpheus' lute was strung with poets' sinews, <BR>Whose golden touch could soften steel and stones, <BR>Make tigers tame, and huge leviathans <BR>Forsake unsounded deeps to dance on sands. <BR>After your dire-lamenting elegies, <BR>Visit by night your lady's chamber-window <BR>With some sweet consort. To their instruments <BR>Tune a deploring dump. The night's dead silence <BR>Will well become such sweet-complaining grievance. <BR>This, or else nothing, will inherit her. <BR>(III.ii.72-86)","Act III, scene ii."
"","""Then, since the heavens have shaped my body so,  / Let hell make crooked my mind to answer it.""","","",HDIS,9176,,2003-07-31 00:00:00 UTC,2009-09-14 19:34:01 UTC,3549,"RICHARD OF GLOUCESTER<b><BR></b>I that have neither pity, love, nor fear. <BR>Indeed, 'tis true that Henry told me of, <BR>For I have often heard my mother say <BR>I came into the world with my legs forward. <BR>Had I not reason, think ye, to make haste, <BR>And seek their ruin that usurped our right? <BR>The midwife wondered and the women cried <BR>""O, Jesus bless us, he is born with teeth!"" -- <BR>And so I was, which plainly signified <BR>That I should snarl and bite and play the dog. <BR><b>Then, since the heavens have shaped my body so, <BR>Let hell make crooked my mind to answer it. <BR></b>I had no father, I am like no father; <BR>I have no brother, I am like no brother; <BR>And this word, ""love"", which greybeards call divine, <BR>Be resident in men like one another <BR>And not in me -- I am myself alone. <BR>Clarence, beware; thou kept'st me from the light -- <BR>But I will sort a pitchy day for thee. <BR>For I will buzz abroad such prophecies <BR>That Edward shall be fearful of his life, <BR>And then, to purge his fear, I'll be thy death. <BR>Henry and his son are gone; thou, Clarence, art next; <BR>And by one and one I will dispatch the rest, <BR>Counting myself but bad till I be best. <BR>I'll throw thy body in another room <BR>And triumph, Henry, in thy day of doom. <BR>(V.vi.68-94)","Act V, scene vi"
"","""Now join your hands, and with your hands your hearts""","",&bull;I am not sure what sort of figure this is. ,HDIS,9185,,2003-08-01 00:00:00 UTC,2009-09-14 19:34:01 UTC,3549,"KING HENRY<b><BR></b>Warwick and Clarence, give me both your hands. <BR><b>Now join your hands, and with your hands your hearts</b>, <BR>That no dissension hinder government. <BR>I make you both Protectors of this land, <BR>While I myself will lead a private life <BR>And in devotion spend my latter days, <BR>To sin's rebuke and my creator's praise. <BR>(IV.vii.38-44)","Act IV, scene vii."
Mind's Eye,"""Thou woost wel, who shal an hous edifie / Gooth nat ther-to withoute avisament / If he be wys, for with his mental ye / First is it seen, purposid, cast & ment, / How it shal wroght been, elles al is shent.""","","","Cited in a talk by A. C. Spearing, ""The Nature of Medieval Narrative,"" Sixth Annual Robert Kellogg Memorial Lecture, University of Virginia (April 30, 2012).",19748,,2012-05-01 14:36:38 UTC,2012-05-01 14:50:52 UTC,7248,"92.<br>
<b>Thou woost wel, who shal an hous edifie<br>
Gooth nat ther-to withoute avisament<br>
If he be wys, for with his mental ye<br>
First is it seen, purposid, cast & ment,<br>
How it shal wroght been, elles al is shent</b>.<br>
Certes, for the deffaute of good forsighte,<br>
Mis-tyden thynges, þat wel tyde mighte.<br>
(p. 133, ll. 638-44)",""
"","""The mind's hand shapes the entire house before the body's hand builds it.""","","",Reading,19751,,2012-05-02 15:42:49 UTC,2012-05-02 15:42:49 UTC,7250,"If a man has a house to build, his impetuous hand does not rush into action. The measuring line of his mind lays out the work, and he mentally outlines the successive steps in a definite order. <b>The mind's hand shapes the entire house before the body's hand builds it</b>. Its mode of being is archetypal before it is actual. Poetic art may see in this analogy the law to be given to poets: let the poet's hand not be swift to take up the pen, nor his tongue impatient to speak; trust neither hand nor tongue to the guidance of fortune. To ensure greater success for the work, let the discriminating mind, as a prelude to action, defer the operation of hand and tongue, and ponder long on the subject matter. Let the mind's interior compass [circinus interior mentis] first circle the whole extent of the material. Let a definite order chart in advance at what point the pen will take up its course, or where it will fix its Cadiz. As a prudent workman, construct the whole fabric within the mind's citadel; let it exist in the mind before it is on the lips.<br>
(pp. 16-17)",I. General Remarks on Poetry
