dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Impression,2005-05-15 00:00:00 UTC,Posthumous Tales,"Searching  ""mind"" and ""impression"" in HDIS (Poetry)","",,6287,2009-09-14 19:47:30 UTC,16629,"<b>His books, his walks, his musing, morn and eve,<BR>Gave such impressions as such minds receive</b>;<BR>And with his moral and religious views<BR>Wove the wild fancies of an Infant-Muse,<BR>Inspiring thoughts that he could not express,<BR>Obscure sublime! his secret happiness.<BR>Oft would he strive for words, and oft begin<BR>To frame in verse the views he had within;<BR>But ever fail'd: for how can words explain<BR>The unform'd ideas of a teeming brain?","""His books, his walks, his musing, morn and eve, / Gave such impressions as such minds receive""",""
"",2009-05-14 00:00:00 UTC,Chapter 3: The Happiness System,"Searching for ""The brain is like a database"" in Google Books",Computation,,6525,2009-09-14 19:49:53 UTC,17354,"This is why both halves of the prefrontal cortex where the working memory resides, are constantly sorting through everything that happens according to its usefulness for the organism. <B>In this way something like a database is created that stores our preferences and dislikes</B>. Organizing so much information and summoning it from memory is a huge job that the prefrontal cortex makes easier by dividing it. The right half is responsible for life's nastier aspects, while the left is concerned with its more agreeable side.</BR>
(p. 37)","""In this way something like a database is created that stores our preferences and dislikes.""",""
"",2009-06-12 00:00:00 UTC,Chapter 1: The Divided Self,Reading,Meta-metaphorical,,6563,2009-09-14 19:50:09 UTC,17432,"For Plato, some of the emotions and passions are good (for example, the love of honor), and they help pull the self in the right direction, but others
are bad (for example, the appetites and lusts). The goal of Platonic education was to help the charioteer gain perfect control over the two horses. Sigmund Freud offered us a related model 2,300 years later. Freud said that the mind is divided into three parts: the ego (the conscious, rational self); the superego (the conscience, a sometimes too rigid commitment to the rules of society); and the id (the desire for pleasure, lots of it, sooner rather than later). <B>The metaphor I use when I lecture on Freud is to think of the mind as a horse and buggy (a Victorian chariot) in which the driver (the ego) struggles frantically to control a hungry, lustful, and disobedient horse (the id) while the driver's father (the superego) sits in the back seat lecturing the driver on what he is doing wrong</B>. For Freud, the goal of psychoanalysis was to escape this pitiful state by strengthening the ego, thus giving it more control over the id and more independence from the superego.<BR>
(p. 3)","""The metaphor I use when I lecture on Freud is to think of the mind as a horse and buggy (a Victorian chariot) in which the driver (the ego) struggles frantically to control a hungry, lustful, and disobedient horse (the id) while the driver's father (the superego) sits in the back seat lecturing the driver on what he is doing wrong.""",""
"",2009-06-12 00:00:00 UTC,Chapter 1: The Divided Self,Reading,"",,6563,2009-09-14 19:50:09 UTC,17433,"Freud, Plato, and Buddha all lived in worlds full of domesticated animals. They were familiar with the struggle to assert one's will over a creature much
larger than the self. But as the twentieth century wore on, cars replaced horses, and technology gave people ever more control over their physical worlds. <B>When people looked for metaphors, they saw the mind as the driver of a car, or as a program running on a computer</B>. It became possible to forget all about Freud's unconscious, and just study the mechanisms of thinking and decision making. That's what social scientists did in the last third of the century: Social psychologists created ""information processing"" theories to explain everything from prejudice to friendship. Economists created ""rational choice"" models to explain why people do what they do. The social sciences were uniting under the idea that people are rational agents who set goals and pursue them intelligently by using the information and resources at their disposal.<BR>
(p. 3)","""When people looked for metaphors, they saw the mind as the driver of a car, or as a program running on a computer.""",I've included twice: Car and Computer
"",2009-06-12 00:00:00 UTC,Chapter 1: The Divided Self,Reading,"",,6563,2009-09-14 19:50:09 UTC,17435,"Montaigne also noted the ways in which our facial expressions betray our secret thoughts; our hair stands on end; our hearts race; our tongues fail to speak; and our bowels and anal sphincters undergo ""dilations and contractions proper to [themselves], independent of our wishes or even opposed to them."" Some of these effects, we now know, are caused by the autonomic nervous system--the network of nerves that controls the organs and glands of our bodies, a network that is completely independent of voluntary or intentional control. But the last item on Montaigne's list--the bowels--reflects the operation of a second brain. Our intestines are lined by a vast network of more than 100 million neurons; these handle all the computations needed to run the chemical refinery that processes and extracts nutrients from food. <B>This gut brain is like a regional administrative center that handles stuff the head brain does not need to bother with</B>. You might expect, then, that this gut brain takes its orders from the head brain [End Page 5] and does as it is told. But the gut brain possesses a high degree of autonomy, and it continues to function well even if the vagus nerve, which connects the two brains together, is severed.<BR>
(pp. 5-6)","""This gut brain is like a regional administrative center that handles stuff the head brain does not need to bother with.""",""
"",2009-06-12 00:00:00 UTC,Chapter 1: The Divided Self,Reading,"",,6563,2009-09-14 19:50:10 UTC,17436,"A second division was discovered by accident in the 1960s when a surgeon began cutting people's brains in half. The surgeon, Joe Bogen, had a good reason for doing this: He was trying to help people whose lives were destroyed by frequent and massive epileptic seizures. The human brain has two separate hemispheres joined by a large bundle of nerves, the corpus callosum. Seizures always begin at one spot in the brain and spread to the surrounding brain tissue. If a seizure crosses over the corpus callosum, it can spread to the entire brain, causing the person to lose consciousness, fall down, and writhe uncontrollably. Just as a military leader might blow up a bridge to prevent an enemy from crossing it, Bogen wanted to sever the corpus callosum to prevent the seizures from spreading.<BR>
(p. 6)","""Just as a military leader might blow up a bridge to prevent an enemy from crossing it, Bogen wanted to sever the corpus callosum to prevent the seizures from spreading.""",""
"",2009-06-12 00:00:00 UTC,Chapter 1: The DIvided Self,Reading,"",,6563,2009-09-14 19:50:10 UTC,17437,"If you live in a relatively new suburban house, your home was probably built in less than a year, and its rooms were laid out by an architect who tried to make them fulfill people's needs. The houses on my street, however, were all built around 1900, and since then they have expanded out into their backyards. Porches were extended, then enclosed, then turned into kitchens. Extra bedrooms were built above these extensions, then bathrooms were tacked on to these new rooms. The brain in vertebrates [End Page 9] has similarly expanded, but in a forward direction. <B>The brain started off with just three rooms, or clumps of neurons: a hindbrain (connected to the spinal column), a midbrain, and a forebrain (connected to the sensory organs at the front of the animal)</B>. Over time, as more complex bodies and behaviors evolved, the brain kept building out the front, away from the spinal column, expanding the forebrain more than any other part. The forebrain of the earliest mammals developed a new outer shell, which included the hypothalamus (specialized to coordinate basic drives and motivations), the hippocampus (specialized for memory), and the amygdala (specialized for emotional learning and responding). These structures are sometimes referred to as the limbic system (from Latin <EM>limbus</EM>, ""border"" or ""margin"") because they wrap around the rest of the brain, forming a border.<BR>
(pp. 9-10)","""The brain started off with just three rooms, or clumps of neurons: a hindbrain (connected to the spinal column), a midbrain, and a forebrain (connected to the sensory organs at the front of the animal).""",""
"",2009-06-12 00:00:00 UTC,Chapter 1: The Divided Self,Reading,"",,6563,2009-09-14 19:50:10 UTC,17438,"Controlled processing requires language. You can have bits and pieces of thought through images, but to plan something complex, to weigh the pros and cons of different paths, or to analyze the causes of past successes and failures, you need words. Nobody knows how long ago human beings developed language, but most estimates range from around 2 million years ago, when hominid brains became much bigger, to as recently as 40,000 years ago, the time of cave paintings and other artifacts that reveal unmistakably modern human minds. <B>Whichever end of that range you favor, language, reasoning, and conscious planning arrived in the most recent eye-blink of evolution. They are like new software, Rider version 1.0</B>. The language parts work well, but there are still a lot of bugs in the reasoning and planning programs. Automatic processes, on the other hand, have been through thousands of product cycles and are nearly perfect. This difference in maturity between automatic and controlled processes helps explain why we have inexpensive computers that can solve logic, math, and chess problems better than any human beings can (most of us struggle with these tasks), but none of our robots, no matter how costly, can walk through the woods as well as the average six-year-old child (our perceptual and motor systems are superb).<BR>
(p. 15)","""Whichever end of that range you favor, language, reasoning, and conscious planning arrived in the most recent eye-blink of evolution. They are like new software, Rider version 1.0.""",""
"",2010-01-26 20:13:22 UTC,"",Reading,The Dress of Thought,,6670,2010-01-26 20:13:22 UTC,17684,"Let us be clear, though, that Thomas has made a series of fundamental choices, and that those choices place him at odds with the main trends in historical scholarship over the past forty years (trends he himself summarized very fairly in an article in the <em>TLS</em>, October 13, 2006). He is, in language invented by J. H. Hexter in the course of a famous assault on Thomas's graduate supervisor, Christopher Hill, a “lumper” not a “splitter”. Where other historians have embraced microhistory and aspired to see the universe in a grain of sand, Thomas brings you the beach and announces that it is made of sand through and through. Where others have tried to reconstruct in detail the life of a single village, Thomas treats England as if it were one community, not many contrasting communities (<em>Contrasting Communities</em> is the title of an influential book by a Cambridge historian, Margaret Spufford, published in 1974). Where others have insisted that the main route to the study of a foreign culture is through the study of language and the identification of different discourses, Thomas frankly acknowledges that this is not his approach. Indeed he gives an outsider's account of what the study of discourse is all about. <b>He thinks that discourses are ""established conventions"" and that language is a resource which constrains what can be said – as if words were ill-fitting clothes within which thoughts are confined</b>. While of course the claim is that language and thought are so inseparable that we can never see how our language constrains our thought, and cannot ever step outside the conventions that do not confine us because they define us. In the years between the publication of <em>Religion and the Decline of Magic and Man and the Natural World</em>, many historians (and literary critics too) turned from Christopher Hill and Edward Thompson to Michel Foucault, Emmanuel Le Roy Ladurie, and Clifford Geertz – Natalie Zemon Davis is an obvious and admirable example. Thomas largely abandoned R. H. Tawney, Hill and Thompson, but he did not set out to emulate Foucault, Ladurie, or Geertz.","""He thinks that discourses are 'established conventions' and that language is a resource which constrains what can be said – as if words were ill-fitting clothes within which thoughts are confined.""",""
"",2011-08-24 03:12:55 UTC,Essay VII,Reading in Google Books,"",,7065,2011-08-24 03:13:12 UTC,19087,"First, As it is a truth which cannot, so it is a truth which needs not, to be concealed or palliated, that Virtue is not necessarily productive of, or connected with, temporal Happiness. ""<i>Dies deficiet</i>,"" fays the Roman orator, ""<i>si velim numerare quibus bonis malè evenerit :nec minus si commemorem, quibus improbis optimè</i>."" To maintain, with the learned Professor whom I have already quoted, that we are happy in exact proportion as we are virtuous, is, in other words, to assert, with the ancient Stoics, that Virtue is the only good, <i>i. e.</i> the sole source of our enjoyments;--an opinion so contrary to fact and experience, that it is wonderful any man can seriously attempt to defend it. Are the pleasures we receive from the senses to be entirely left out of the account? Are the pleasures of imagination nothing? Or, do we derive no addition to our happiness from our literary and intellectual pursuits? If the moral sense is carefully cherished and cultivated, it is indeed the source of a very sublime and exalted species of enjoyment. On some occasions, however, it is rather the source of pain than pleasure; and the more virtuous a man is, the larger sacrifices of private happiness he is disposed to make to the general good; so that it may well admit of a doubt, if he has no future reward in prospect, whether, upon the whole, his happiness would be promoted by an undeviating perseverance in a course of the most perfect Virtue to which a human being can attain. It should seem that Virtue of a lower standard, and mixed with a considerable portion of alloy, is better calculated for the purposes of this world merely. We see it passes every where current, and the acquisition of it is by no means difficult. To speak without a figure, I assert, that whatever we may suppose respecting a few sublimer spirits, the bulk of mankind, I mean those who are destitute of the finer feelings of Virtue, would certainly, in many instances, add to their temporal happiness by deviating from the strict line of rectitude; and 1 affirm, that there is no motive of a moral nature, but such as a future state furnishes, of sufficient force to deter such men from the practice of vice. <b>Hope and fear are the two grand springs by which that curious machine, the human mind, is actuated; and to deprive Virtue of that support which she receives from their influence and operation, and to substitute in their room a sense of honour, or a love of moral beauty and order, is to betray the cause of Virtue</b>. Secured by the awful sanctions of religion, the temple of Virtue stands unshaken upon a rock: but these, her false and pretended friends, would fain subvert that firm and solid foundation, and in lieu of it would erect an house for her upon the sand; but if I may be allowed to borrow the language of Scripture, ""When the floods come, and the winds blow, and ""beat upon that house, it will inevitably fail, ""and great will be the fall of it.""<br>
(pp. 143-5)","""Hope and fear are the two grand springs by which that curious machine, the human mind, is actuated; and to deprive Virtue of that support which she receives from their influence and operation, and to substitute in their room a sense of honour, or a love of moral beauty and order, is to betray the cause of Virtue.""",""
