provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in Past Masters,"""The attention is on the stretch; the posture of the mind is uneasy; and the spirits being diverted from their natural course, are not governed in their movements by the same laws, at least not to the same degree, as when they flow in their usual channel.""",4610,"I answer, that after the first and second decision, as the action of the mind becomes forced and unnatural, and the ideas faint and obscure, though the principles of judgment, and the balancing of opposite causes be the same as at the very beginning, yet their influence on the imagination, and the vigour they add to, or diminish from, the thought, is by no means equal. Where the mind reaches not its objects with easiness and facility, the same principles have not the same effect as in a more natural conception of the ideas; nor does the imagination feel a sensation, which holds any proportion with that which arises from its common judgments and opinions. <b>The attention is on the stretch; the posture of the mind is uneasy; and the spirits being diverted from their natural course, are not governed in their movements by the same laws, at least not to the same degree, as when they flow in their usual channel</b>. <br>
(I.iv.1, p. 124 in Oxford ed.) ",2003-09-18 00:00:00 UTC,2010-09-26,I.iv.1,&bull;spirits--as in previous Hume citation,2017-04-04 15:28:58 UTC,"","",12134
"Searching ""mind"" and ""empire in Past Masters; confirmed in ECCO-TCP. Note, in original edition, passage is an insertion.","""Nor is the empire of the will over our mind more intelligible ... We have command over our mind to a certain degree, but beyond that lose all empire over it: and it is evidently impossible to fix any precise bounds to our authority, where we consult not experience""",4610,"Some have asserted that we feel an energy or power in our own mind; and that, having in this manner acquired the idea of power, we transfer that quality to matter, where we are not able immediately to discover it. The motions of our body, and the thoughts and sentiments of our mind (say they) obey the will; nor do we seek any further to acquire a just notion of force or power. But to convince us how fallacious this reasoning is, we need only consider, that the will being here considered as a cause has no more a discoverable connexion with its effects than any material cause has with its proper effect. So far from perceiving the connexion betwixt an act of volition and a motion of the body, it is allowed that no effect is more inexplicable from the powers and essence of thought and matter. <b>Nor is the empire of the will over our mind more intelligible. The effect is there distinguishable and separable from the cause, and could be foreseen without the experience of their constant conjunction. We have command over our mind to a certain degree, but beyond that lose all empire over it: and it is evidently impossible to fix any precise bounds to our authority, where we consult not experience</b>. In short, the actions of the mind are, in this respect, the same with those of matter. We perceive only their constant conjunction; nor can we ever reason beyond it. No internal impression has an apparent energy, more than external objects have. Since, therefore, matter is confessed by philosophers to operate by an unknown force, we should in vain hope to attain an idea of force by consulting our own minds.<br>
(I.iii.14; cf. pp. 298-300 [""To be inserted in Vol. I. page 282. line ult. after these words (any idea of power.) beginning a new paragraph.""])",2005-05-03 00:00:00 UTC,,I.iii.14,"",2017-04-04 15:06:49 UTC,Empire,"",12313
Reading,"""They know, that a human body is a mighty complicated machine: That many secret powers lurk in it, which are altogether beyond our comprehension: That to us it must often appear very uncertain in its operations: And that therefore the irregular events, which outwardly discover themselves, can be no proof, that the laws of nature are not observed with the greatest regularity in its internal operations and government.""",4803,"Thus for instance, in the human body, when the usual symptoms of health or sickness disappoint our expectation; when medicines operate not with their wonted powers; when irregular events follow from any particular cause; the philosopher and physician are not surprized at the matter, nor are ever tempted to deny, in general, the necessity and uniformity of those principles, by which the animal economy is conducted. <b>They know, that a human body is a mighty complicated machine: That many secret powers lurk in it, which are altogether beyond our comprehension: That to us it must often appear very uncertain in its operations: And that therefore the irregular events, which outwardly discover themselves, can be no proof, that the laws of nature are not observed with the greatest regularity in its internal operations and government</b>.<br>
(p. 87)",2005-10-05 00:00:00 UTC,,Section VIII. Part I,"",2011-03-05 19:43:02 UTC,"","",12833
"Searching ""empire"" in Past Masters; confirmed in ECCO-TCP.","""But notwithstanding the empire of the imagination, there is a secret tie or union among particular ideas, which causes the mind to conjoin them more frequently together, and makes the one, upon its appearance, introduce the other.""",6708,"Thro' this whole book, there are great pretensions to new discoveries in philosophy; but if any thing can intitle the author to so glorious a name as that of an <i>inventor,</i> 'tis the use he makes of the principle of the association of ideas, which enters into most of his philosophy. Our imagination has a great authority over our ideas; and there are no ideas that are different from each other, which it cannot separate, and join, and compose into all the varieties of fiction. <b>But notwithstanding the empire of the imagination, there is a secret tie or union among particular ideas, which causes the mind to conjoin them more frequently together, and makes the one, upon its appearance, introduce the other</b>. Hence arises what we call the <i>apropos</i> of discourse: hence the connection of writing: and hence that thread, or chain of thought, which a man naturally supports even in the loosest <i>reverie</i>. These principles of association are reduced to three, <i>viz. Resemblance</i>; a picture naturally makes us think of the man it was drawn for. <i>Contiguity</i>; when <i>St. Denis</i> is mentioned, the idea of <i>Paris</i> naturally occurs. <i>Causation</i>; when we think of the son, we are apt to carry our attention to the father. 'Twill be easy to conceive of what vast consequence these principles must be in the science of human nature, if we consider, that so far as regards the mind, these are the only links that bind the parts of the universe together, or connect us with any person or object exterior to ourselves. For as it is by means of thought only that any thing operates upon our passions, and as these are the only ties of our thoughts, they are really <i>to us</i> the cement of the universe, and all the operations of the mind must, in a great measure, depend on them.<br>
(cf. pp. 416-7 in Norton, p. 31-2 in 1740 ed.)",2010-06-03 17:01:48 UTC,2011-07-25,"",Final paragraph.,2014-07-12 14:35:15 UTC,Empire,"",17836
Reading,""" But what supreme joy in the victories over vice as well as misery, when, by virtuous example or wise exhortation, our fellow-creatures are taught to govern their passions, reform their vices, and subdue their worst enemies, which inhabit within their own bosoms?""",6797,"Proceed still in purifying the generous passion, you will still the more admire its shining glories. What charms are there in the harmony of minds, and in a friendship founded on mutual esteem and gratitude! What satisfaction in relieving the distressed, in comforting the afflicted, in raising the fallen, and in stopping the career of cruel fortune, or of more cruel man, in their insults over the good and virtuous!<b> But what supreme joy in the victories over vice as well as misery, when, by virtuous example or wise exhortation, our fellow-creatures are taught to govern their passions, reform their vices, and subdue their worst enemies, which inhabit within their own bosoms?</b><br>
(p. 152)",2011-02-20 22:10:47 UTC,,"","",2011-02-20 22:10:47 UTC,"","",18152
Reading,"""In vain do we hope, that men, from frequent disappointment, will at last abandon such airy sciences, and discover the proper province of human reason.""",4803,"But is this a sufficient reason, why philosophers should desist from such researches, and leave superstition still in possession of her retreat? Is it not proper to draw an opposite conclusion, and perceive the necessity of carrying the war into the most secret recesses of the enemy? <b>In vain do we hope, that men, from frequent disappointment, will at last abandon such airy sciences, and discover the proper province of human reason</b>. For, besides, that many persons find too sensible an interest in perpetually recalling such topics; besides this, I say, the motive of blind despair can never reasonably have place in the sciences; since, however unsuccessful former attempts may have proved, there is still room to hope, that the industry, good fortune, or improved sagacity of succeeding generations may reach discoveries unknown to former ages. Each adventurous genius will still leap at the arduous prize, and find himself stimulated, rather than discouraged, by the failures of his predecessors; while he hopes that the glory of achieving so hard an adventure is reserved for him alone. The only method of freeing learning, at once, from these abstruse questions, is to enquire seriously into the nature of human understanding, and show, from an exact analysis of its powers and capacity, that it is by no means fitted for such remote and abstruse subjects. We must submit to this fatigue in order to live at ease ever after: and must cultivate true metaphysics with some care, in order to destroy the false and adulterate. Indolence, which, to some persons, affords a safeguard against this deceitful philosophy, is, with others, overbalanced by curiosity; and despair, which, at some moments, prevails, may give place afterwards to sanguine hopes and expectations. Accurate and just reasoning is the only catholic remedy, fitted for all persons and all dispositions; and is alone able to subvert that abstruse philosophy and metaphysical jargon, which being mixed up with popular superstition, renders it in a manner impenetrable to careless reasoners, and gives it the air of science and wisdom.<br>
(pp. 12-3)",2011-03-05 19:50:59 UTC,,Section I,Rereading,2011-03-05 19:50:59 UTC,"","",18172
Reading,"""And indeed were they content with lamenting that ignorance, which we still lie under in the most important questions that can come before the tribunal of human reason, there are few, who have an acquaintance with the sciences, that would not readily agree with them.""",4610,"Nothing is more usual and more natural for those, who pretend to discover any thing new to the world in philosophy and the sciences, than to insinuate the praises of their own systems, by decrying all those which have been advanced before them. <b>And indeed were they content with lamenting that ignorance, which we still lie under in the most important questions that can come before the tribunal of human reason, there are few, who have an acquaintance with the sciences, that would not readily agree with them</b>. It is easy for one of judgment and learning, to perceive the weak foundation even of those systems, which have obtained the greatest credit, and have carried their pretensions highest to accurate and profound reasoning. Principles taken upon trust, consequences lamely deduced from them, want of coherence in the parts, and of evidence in the whole, these are every where to be met with in the systems of the most eminent philosophers, and seem to have drawn disgrace upon philosophy itself.<br>
(Introduction, p. 3)",2011-03-06 20:17:52 UTC,,Introduction,"",2011-03-06 20:17:52 UTC,Court,"",18211
Reading,"""Reason is, and ought only to be, the slave of the passions, and can never pretend to any other office than to serve and obey them.""",4610,"Since reason alone can never produce any action, or give rise to volition, I infer, that the same faculty is as incapable of preventing volition, or of disputing the preference with any passion or emotion. This consequence is necessary. It is impossible reason could have the latter effect of preventing volition, but by giving an impulse in a contrary direction to our passions; and that impulse, had it operated alone, would have been able to produce volition. Nothing can oppose or retard the impulse of passion, but a contrary impulse; and if this contrary impulse ever arises from reason, that latter faculty must have an original influence on the will, and must be able to cause, as well as hinder, any act of volition. But if reason has no original influence, it is impossible it can withstand any principle which has such an efficacy, or ever keep the mind in suspense a moment. Thus, it appears, that the principle which opposes our passion cannot be the same with reason, and is only called so in an improper sense. We speak not strictly and philosophically, when we talk of the combat of passion and of reason. <b>Reason is, and ought only to be, the slave of the passions, and can never pretend to any other office than to serve and obey them</b>. As this opinion may appear somewhat extraordinary, it may not be improper to confirm it by some other considerations.<br>
(II.iii.3.4, p. 266)",2011-03-07 20:15:12 UTC,,"Book II, Part iii, Section 3.","",2011-03-07 20:15:12 UTC,"","",18227
Searching in Google Books,"""That is to say, we think there is no Way hitherto laid down for preserving the Vigour of the Body, and thereby securing such a Supply of animal Spirits as may support the Dominion of the Soul in its full Extent and Activity, so feasible as this, which is suggested to be the Source of the Longevity and Healthfulness of Hermippus.""",7123,"There is undoubtedly, as the learned <em>Bacon</em> lays it down, a healthy Sympathy, as well as a morbid Infection (u); and as, in spight of all the Care and Caution we can take, we find it extremely hard to guard against, and to ward off the latter; so, by a Parity of Reason, it should seem, that of all the Methods contributing to Health, the former ought to prove most efficacious: <b>That is to say, we think there is no Way hitherto laid down for preserving the Vigour of the Body, and thereby securing such a Supply of animal Spirits as may support the Dominion of the Soul in its full Extent and Activity, so feasible as this, which is suggested to be the Source of the Longevity and Healthfulness of <em>Hermippus</em></b>. For if insensible Perspiration be made through the Pores, so that there is a continual Steam transpiring from every Body, then it follows, that where an old Man is constantly attended by many young Women, his Body must be surrounded with an infinite Quantity of the perspirable Matter flowing from them, and if, on the other Hand, he not only perspires through the Pores, but also receives by them as has been already demonstrated, the finest and most spirituous Particles of other Bodies into his own; then it is very evident, that such an old Man must be, as I observed before, in such a Situation, as will enable him to draw the greatest possible Benefit from this most comfortable Medicine.<br>
(pp. 57-8)",2011-10-26 21:22:33 UTC,,"","",2011-10-26 21:22:56 UTC,"","",19302
"Searching ""testimony"" and ""senses"" in ECCO-TCP","""My memory, indeed, informs me of the existence of many objects; but, then, this information extends not beyond their past existence, nor do either my senses or memory give any testimony to the continuance of their being.""",4610,"Having found that the opinion of the continued existence of body depends on the coherence and constancy of certain impressions, I now proceed to examine after what manner these qualities give rise to so extraordinary an opinion. To begin with the coherence; we may observe, that though those internal impressions, which we regard as fleeting and perishing, have also a certain coherence or regularity in their appearances, yet it is of somewhat a different nature from that which we discover in bodies. Our passions are found by experience to have a mutual connexion with and dependence on each other; but on no occasion is it necessary to suppose that they have existed and operated, when they were not perceived, in order to preserve the same dependence and connexion, of which we have had experience. The case is not the same with relation to external objects. Those require a continued existence, or otherwise lose, in a great measure, the regularity of their operation. I am here seated in my chamber, with my face to the fire; and all the objects that strike my senses are contained in a few yards around me. <b>My memory, indeed, informs me of the existence of many objects; but, then, this information extends not beyond their past existence, nor do either my senses or memory give any testimony to the continuance of their being.</b> When, therefore, I am thus seated, and revolve over these thoughts, I hear on a sudden a noise as of a door turning upon its hinges; and a little after see a porter who advances towards me. This gives occasion to many new reflections and reasonings. First, I never have observed that this noise could proceed from any thing but the motion of a door; and therefore conclude that the present phenomenon is a contradiction to all past experience, unless the door, which I remember on the other side the chamber, be still in being. Again, I have always found, that a human body was possessed of a quality which I call gravity, and which hinders it from mounting in the air, as this porter must have done to arrive at my chamber, unless the stairs I remember be not annihilated by my absence. But this is not all. I receive a letter, which, upon opening it, I perceive by the handwriting and subscription to have come from a friend, who says he is two hundred leagues distant. It is evident I can never account for this phenomenon, conformable to my experience in other instances, without spreading out in my mind the whole sea and continent between us, and supposing the effects and continued existence of posts and ferries, according to my memory and observation. To consider these phenomena of the porter and letter in a certain light, they are contradictions to common experience, and may be regarded as objections to those maxims which we form concerning the connexions of causes and effects. I am accustomed to hear such a sound, and see such an object in motion at the same time. I have not received, in this particular instance, both these perceptions. These observations are contrary, unless I suppose that the door still remains, and that it was opened without my perceiving it: and this supposition, which was at first entirely arbitrary and hypothetical, acquires a force and evidence by its being the only one upon which I can reconcile these contradictions. There is scarce a moment of my life wherein there is not a similar instance presented to me, and I have not occasion to suppose the continued existence of objects, in order to connect their past and present appearances, and give them such a union with each other, as I have found, by experience, to be suitable to their particular natures and circumstances. Here, then, I am naturally led to regard the world as something real and durable, and as preserving its existence, even when it is no longer present to my perception.<br>
(I.iv.2.20, p. 130 in Norton)",2013-09-09 15:45:42 UTC,,"Book I, part iv, section 2","",2013-09-09 15:45:42 UTC,Court,"",22702
