context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
Vol 2 of 2. Part II. ... Section VI,Interiority; Augustine,"15. <b>We may the conclude, that whatever we clearly and distinctly perceive is true, and that as long as we have Light before us, and assent to nothing but what we have a clear view and perception of, 'tis impossible we should err, or judge amiss.</b> And consequently that we may then judge securely, and safely acquiesce and repose our selves in such Judgments, as true and certain, and as it were the undeceiving answers of Truth it self, even that interior Truth, whose <i>School</i> and <i>Oracle</i> is within our Breast, whose Instructions are faithful and unerring, and who seldom fails to answer us by them if we consult her aright. And indeed after all, we have no other reason to think any Proposition true in any of the Sciences, but only becuase we clearly perceive that it is so, and it shines out upon our Minds with and unquestionable and irresistable Light, and if that Reason be not a good one, then we are not sure of our knowing any Thing, but must quit all pretences to Science, and after the [End Page 170] Efforts of Contemplation sink down into a <i>sceptical</i> uncertainty. But if this Supposition be too absurd to be granted (as all Philosophy and Religion too is concern'd to maintain) then we must say, that whatever we clearly percieve is undoubtedly so as we perceive it. Evidence then is the Mark and distinguishing Character of Truth, she dwells in Light, and we may know her <i>Divinity</i> among a thousand probable Appearances, by the <i>Glory</i> that surrounds her.",,2006-05-31 00:00:00 UTC,10352,"Searching ""interiority"" in OED and ECCO.","""We may the conclude, that whatever we clearly and distinctly perceive is true, and that as long as we have Light before us, and assent to nothing but what we have a clear view and perception of, 'tis impossible we should err, or judge amiss""","",2009-09-14 19:34:55 UTC,"",3986
Vol 2 of 2. Part II. ... Section VI,Interiority; Augustine,"15. We may the conclude, that whatever we clearly and distinctly perceive is true, and that as long as we have Light before us, and assent to nothing but what we have a clear view and perception of, 'tis impossible we should err, or judge amiss<b>.</b> <b>And consequently that we may then judge securely, and safely acquiesce and repose our selves in such Judgments, as true and certain, and as it were the undeceiving answers of Truth it self, even that interior Truth, whose <i>School</i> and <i>Oracle</i> is within our Breast, whose Instructions are faithful and unerring, and who seldom fails to answer us by them if we consult her aright</b>. And indeed after all, we have no other reason to think any Proposition true in any of the Sciences, but only becuase we clearly perceive that it is so, and it shines out upon our Minds with and unquestionable and irresistable Light, and if that Reason be not a good one, then we are not sure of our knowing any Thing, but must quit all pretences to Science, and after the [End Page 170] Efforts of Contemplation sink down into a <i>sceptical</i> uncertainty. But if this Supposition be too absurd to be granted (as all Philosophy and Religion too is concern'd to maintain) then we must say, that whatever we clearly percieve is undoubtedly so as we perceive it. Evidence then is the Mark and distinguishing Character of Truth, she dwells in Light, and we may know her <i>Divinity</i> among a thousand probable Appearances, by the <i>Glory</i> that surrounds her.",,2006-05-31 00:00:00 UTC,10353,"Searching ""interiority"" in OED and ECCO.","And consequently that we may then judge securely, and safely acquiesce and repose our selves in such Judgments, as true and certain, and as it were the undeceiving answers of Truth it self, even that interior Truth, whose <i>School</i> and <i>Oracle</i> is within our Breast, whose Instructions are faithful and unerring, and who seldom fails to answer us by them if we consult her aright.""",&bull;I've included twice: School and Oracle,2014-10-13 16:52:50 UTC,"",3986
Vol 2 of 2. Part II. ... Section VI,Interiority; Augustine,"15. We may the conclude, that whatever we clearly and distinctly perceive is true, and that as long as we have Light before us, and assent to nothing but what we have a clear view and perception of, 'tis impossible we should err, or judge amiss<b>.</b> And consequently that we may then judge securely, and safely acquiesce and repose our selves in such Judgments, as true and certain, and as it were the undeceiving answers of Truth it self, even that interior Truth, whose <i>School</i> and <i>Oracle</i> is within our Breast, whose Instructions are faithful and unerring, and who seldom fails to answer us by them if we consult her aright. <b>And indeed after all, we have no other reason to think any Proposition true in any of the Sciences, but only because we clearly perceive that it is so, and it shines out upon our Minds with and unquestionable and irresistable Light</b>, and if that Reason be not a good one, then we are not sure of our knowing any Thing, but must quit all pretences to Science, and after the [End Page 170] Efforts of Contemplation sink down into a <i>sceptical</i> uncertainty. But if this Supposition be too absurd to be granted (as all Philosophy and Religion too is concern'd to maintain) then we must say, that whatever we clearly perceive is undoubtedly so as we perceive it. Evidence then is the Mark and distinguishing Character of Truth, she dwells in Light, and we may know her <i>Divinity</i> among a thousand probable Appearances, by the <i>Glory</i> that surrounds her.",,2006-05-31 00:00:00 UTC,10355,"Searching ""interiority"" in OED and ECCO.","""And indeed after all, we have no other reason to think any Proposition true in any of the Sciences, but only because we clearly perceive that it is so, and it shines out upon our Minds with and unquestionable and irresistable Light.""","",2009-09-14 19:34:55 UTC,"",3986
Vol 2 of 2. Part II,Interiority; Augustine,"... By the <i>Manner</i> of Study here as a distinct Head of Division from the rest, I understand those Means and Ways which are to be used in this Application: Which in general are these two, <i>Reading</i> (under which I comprehend also Conversation with the Learned, there being a reading of Men as well as Books) and <i>Thinking</i>, or private Meditation; But chiefly the latter of these: For since, according to the Principles of this Theory, Ideas and Ideal Truths (the true objects of our Study) are within our selves, by reason of that Union which we naturally have with the Divine Word or Wisdom, the universal Reason of all Spirits; it follows that the most direct and natural Way for the discovery of Truth, is, instead of going abroad for Intelligence, to retire into our selves, and there with humble and silent Attention, both to consult and receive the Answers of interior Truth, even that Divine Master which teaches in the School of the Breast. According to that Admonition of St. <i>Austin</i>, who advises that we should not go abroad, but rather enter into our [End Page 572] selves, and that for this very reason, because Truth has her Habitant in the inner Man. <i>Nolie foras ire, in te ipsum redi, in interiore homine habitat veritas</i>. ",,2006-05-31 00:00:00 UTC,10356,"Searching ""interiority"" in OED and ECCO.","""[I]t follows that the most direct and natural Way for the discovery of Truth, is, instead of going abroad for Intelligence, to retire into our selves, and there with humble and silent Attention, both to consult and receive the Answers of interior Truth, even that Divine Master which teaches in the School of the Breast""",I've included twice: Master and School,2009-09-14 19:34:55 UTC,"",3986
"Book III, Chapter ii","","3. For though the Soul be a distinct Substance, and of a different Nature from the Body, yet notwithstanding in every Animal it is intimately conjoyned with the Body, and Cleaves to it in such a Manner, as that both together Compound and make up one thing. <b>And therefore it is not present with it only as a Mariner with a Ship, that is, meerly Locally, or knowingly and unpassionately present, they still continuing two distinct Things; but it is vitally united to it, and passionately present with it. And therefore when the Body is hurt, the Soul doth not unpassionately know or understand it, as when a Mariner knows that a Ship hath sprung a Leak, or when a Man is informed that his Neighbour's House is set on fire; but it feels a strong and vehement Pain, and hath a dolorous Sense or Perception of it, as being one thing with it</b>. So in like manner when the Body wants either Meat or Drink, the Soul doth not unpassionately know this as an Indifferent By-stander, and therefore rationally only will or desire Meat and Drink for it, but it feels a passionate Sense of <em>Hunger</em> and <em>Thirst</em> in it self, as being Intimately concerned in the Business. Now the same is true also in those other Sensations, in which the <em>Animal</em> seems to be less concerned, as of <em>Light</em> and <em>Colour</em>, <em>Heat</em> and <em>Cold</em>, <em>Sounds</em> and <em>Odours</em>, that they are not simple Knowledges or Intellections of that part of the Soul which acts alone by it self, but they are the Perceptions of that which is vitally united with the Body, and sympathizing with the Motions and Passions of it, makes up one <em>Compound</em> with it. Wherefore though all Cogitations be formally in the Soul, and not in the Body, yet these sensitive Cogitations being in the Soul no otherwise than as vitally united to the Body, they are not so properly the Cogitations of the Soul, as of <em>the mixed</em>, or <em>both together</em>, as <em>Plotinus</em> calls it, the Compound of Soul and Body, or, as that Philosopher will have it, of the <em>Body and a certain Vivificating Light, imparted from the Soul to it</em>. And therefore, as he observeth out of <em>Aristotle</em>, 'as it is absurd to say the Soul Weaves,' (or indeed the Body either, Weaving being a mixt Action of the Man and Weaving Instruments) so it is absurd to say that the Soul alone doth <em>Covet</em>, <em>Grieve</em> or <em>Perceive</em>: these things proceeding from the <em>Compound</em> or the Coalescence of Soul and Body together; being not pure Mental, but Corporeal Cogitations of the Soul, as it vitally informs the Body, and is Passionately united to it.<br>
(III.ii.3, pp. 88-90)",,2012-01-22 16:37:10 UTC,19467,Searching in Google Books,"""And therefore it [the soul] is not present with it only as a Mariner with a Ship, that is, meerly Locally, or knowingly and unpassionately present, they still continuing two distinct Things; but it is vitally united to it, and passionately present with it. And therefore when the Body is hurt, the Soul doth not unpassionately know or understand it, as when a Mariner knows that a Ship hath sprung a Leak, or when a Man is informed that his Neighbour's House is set on fire; but it feels a strong and vehement Pain, and hath a dolorous Sense or Perception of it, as being one thing with it.""",Like Descartes denial of the pilot and the ship comparison. A negated metaphor.,2012-01-22 16:51:00 UTC,"",4475
"","","Honest Sir Portly wou'd be often at a Loss, to shape such stubborn Obliquities, into any direct Line of Society, if he had not, always, at his Elbow, the good-natur'd Mr. William Weathercock, a Gentleman Farmer, in his Neighbourhood; who has a large, but empty, Understanding.--<b>The Mind of Will. Weathercock is like the Sail of a great Ship, that has Room, to contain much Wind; but, having none, of its own producing, is swell'd out, by Turns, from all the Quarters of the Compass.</b> Will. hits every Man's Taste; and is of all People's Opinion. He is so desirous to Oblige, that there is not a Point in the Circumference, but wou'd serve him for a Center. He is this Moment, in your Sentiment: and, the next, will, before your Face, be of his Opinion who contradicts you. But, if a Third <!--Page  145--> affirms you Both to have been in the Wrong, and appeals to Will. Weathercock:--Will, with the best-bred Agility in the World, shifts, immediately, to his Side, too; and thinks it as clear as the Sun that You were, All Three, in the Right of it.<br>
(pp. 144-5)",,2013-08-17 17:06:09 UTC,22261,ECCO-TCP,"""The Mind of Will. Weathercock is like the Sail of a great Ship, that has Room, to contain much Wind; but, having none, of its own producing, is swell'd out, by Turns, from all the Quarters of the Compass.""","",2013-08-17 17:06:09 UTC,"",7600
IV.vii.11,"","<b>When we find out an <i>Idea</i>, by whose Intervention we discover the Connexion of two others, this is a Revelation from God to us, by the Voice of Reason</b>. For we then come to know a Truth that we did not know before. When God declares any Truth to us, that is a Revelation to us by the Voice of his Spirit, and we are advanced in our Knowledge.<br>
(IV.vii.11)",,2014-03-02 16:23:02 UTC,23408,"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 261","""When we find out an Idea, by whose Intervention we discover the Connexion of two others, this is a Revelation from God to us, by the Voice of Reason""",&bull;REVISIT and fill out paragraph.,2014-03-02 16:23:02 UTC,Inhabitants,7802
"","","24. To our <em>School-Divine</em>, I shall only join <!--page 165--> for a companion a certain <em>School-Metaphysitian</em>, one of those good Authors which by a natural Prejudice some perhaps may be tempted the less to regard, because they formerly, convers'd with him in the institution of their younger Studies, tho' I think he deserves to be Read (as well as some others) with more Consideration than we commonly use at that time. It is honest <em>Christopher Scheibler</em> who in his Metaphysics professedly considers this very Question, <em>An Deus Cognoscat res Creatas in Seipso solum, an vero Cognoscat eas juxta proprias earum Essentias?</em> Which indeed is not so exactly Worded as should be, there not being a due opposition between the two parts of the Question, and that because supposing God to know things <em>in Seipso</em>, he does also in a true Sense know them <em>juxta proprias earum essentias</em>, one of these being very Consistent with the other. But however his meaning is right enough, and he expresses it better afterwards when he gives this for the Sense of the Question, Whether Created things are the Object of the Divine Understanding in their own Beings, or only as they are Eminently, Ideally or Vertually contain'd in God ? To which his direct Answer is, <em>in se Cognoscit Deus res Creatas</em>, that God knows the Creatures in himself. Which he farther explains and reconciles with his knowing them also <em>juxta esse proprium</em> according to their own proper Beings, by saying that the Divine Essence has the same reason or proportion in that knowledge whereby God knows, as the Species has in Humane knowledge. And that both of them are immediately <!--page 166--> that that Reason or Form whereby the knowledge becomes Actual. As therefore upon the Union of the Species with the Cognoscitive Power the things is apprehended which in its Being is out of the understanding, and that according to that its proper Being which it really has in the Word out of the Mind. Even so says he it is when God understands his own Essence, in which as in a Species representing the Essences of Creatures, the Creatures are understood by God according to their proper Natures. <b>As in a <em>Looking-glass</em>, in which he that looks does indeed immediately behold the <em>Species</em> in the Glass, but does also at the same time actually behold <em>Peter</em> or <em>Paul</em> whose Image it is.</b> In Sum he tells us, That God does understand the Creatures both in <em>their</em> own, and in <em>his</em> own Being. In <em>their</em> own as to the <em>Quod</em>, meaning I suppose the thing that may ultimately be said to be understood, and in <em>his</em> own as to the <em>Quo</em>, meaning I suppose the <em>immediate</em> Object or Form of his Understanding. So that according to this Author, tho' God may be truly said to know the Creatures according to their proper Nature, because he sees that which truly represents them, (more truly indeed by infinite degrees than the <em>Image</em> in the <em>Glass</em> does him whose Image it is, which is but a faint Illustration of the Divine <em>Ideality</em>) yet that which is the immediate Object that <em>terminates</em>, or intelligible Form that truly <em>Specifies</em> his knowledge, is his own Divine Essence, which serves him as a Species for the understanding all things out of himself, which very well agrees with our foregoing <!--page 167--> Account concerning God's knowledge of things, which you see wants neither <em>Reason</em> nor <em>Authority</em> for its Establishment.<br>
(I, pp. 164-167)",,2014-07-30 14:49:39 UTC,24370,"Text from Google. Reading John W. Yolton, ""As in a Looking-Glass: Perceptual Acquaintance in Eighteenth-Century Britain,"" <u>Journal of the History of Ideas</u> 40:2 (Apr.-Jun. 1979): 207-34, 211.
","""As in a <em>Looking-glass</em>, in which he that looks does indeed immediately behold the <em>Species</em> in the Glass, but does also at the same time actually behold <em>Peter</em> or <em>Paul</em> whose Image it is.""","",2014-07-30 14:49:39 UTC,Mirror,3986
"","","5. Another Reason may be the exceeding great Difficulty of the Argument, there being not any one Subject perhaps of a more refined and elevated Nature, or that will carry a Writer <!--page 6--> through a larger Sea of matter of the most Abstract, Sublime and Metaphysical Considederation. <b>The application of our Thoughts to other Subjects is like looking upon the Rays of the Sun as it shines to us from a Wall, or upon the Image of it as it returns from a Watry Mirrour, but this is looking up directly against the <em>Fons veri lucidus</em>, the bright Source of Intellectual Light and Truth, and staring, with a full-levell'd Eye, the great Luminary of Spirits in the very Face.</b> And tho' Truth be the Food of the Soul, and the relish of it be very Delicious and Savoury to its Tast, and tho' even in this Sense also <em>Light be sweet,and a pleasant thing it is to the Eye to behold the Sun</em>, yet it is painful and troublesom to behold it <em>So</em>, and Men Love Shade and Darkness, rather than so strong and so high a Tide of Light.
(I, pp. 5-6)",,2014-07-30 14:58:56 UTC,24371,Reading in Google Books,"""The application of our Thoughts to other Subjects is like looking upon the Rays of the Sun as it shines to us from a Wall, or upon the Image of it as it returns from a Watry Mirrour, but this is looking up directly against the <em>Fons veri lucidus</em>, the bright Source of Intellectual Light and Truth, and staring, with a full-levell'd Eye, the great Luminary of Spirits in the very Face.""","",2014-07-30 14:58:56 UTC,Mirror,3986
"","","5. Another Reason may be the exceeding great Difficulty of the Argument, there being not any one Subject perhaps of a more refined and elevated Nature, or that will carry a Writer <!--page 6--> through a larger Sea of matter of the most Abstract, Sublime and Metaphysical Considederation. The application of our Thoughts to other Subjects is like looking upon the Rays of the Sun as it shines to us from a Wall, or upon the Image of it as it returns from a Watry Mirrour, but this is looking up directly against the <em>Fons veri lucidus</em>, the bright Source of Intellectual Light and Truth, and staring, with a full-levell'd Eye, the great Luminary of Spirits in the very Face. And tho' Truth be the Food of the Soul, and the relish of it be very Delicious and Savoury to its Tast, and tho' even in this Sense also <em>Light be sweet,and a pleasant thing it is to the Eye to behold the Sun</em>, yet it is painful and troublesom to behold it <em>So</em>, and Men Love Shade and Darkness, rather than so strong and so high a Tide of Light.<br>
(I, pp. 5-6)",,2014-07-30 15:01:05 UTC,24372,Reading in Google Books,"""And tho' Truth be the Food of the Soul, and the relish of it be very Delicious and Savoury to its Tast, and tho' even in this Sense also 'Light be sweet,and a pleasant thing it is to the Eye to behold the Sun', yet it is painful and troublesom to behold it So, and Men Love Shade and Darkness, rather than so strong and so high a Tide of Light.""","",2014-07-30 15:01:05 UTC,"",3986
