context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
VII.iv.28,2005-06-14 00:00:00 UTC,2014-06-17 19:15:40 UTC,"","Thirdly, breaches of the rules of veracity. The violation of truth, it is to be observed, is not always a breach of justice, tho' it is so upon many occasions, and consequently can not always expose to any external punishment. The vice of common lying, tho' a most miserable meanness, may frequently do hurt to no person, and in this case no claim of vengeance or satisfaction can be due either to the persons imposed upon or to others. But though the violation of truth is not always a breach of justice, it is always a breach of a very plain rule, and what naturally tends <!--Page  541--> to cover with shame the person who has been guilty of it. The great pleasure of conversation, and indeed of society, arises from a certain correspondence of sentiments and opinions, from a certain harmony of minds, which like so many musical instruments coincide and keep time with one another. But this most delightful harmony cannot be obtained unless there is a free communication of sentiments and opinions. We all desire, upon this account, to feel how each other is affected, to penetrate into each others bosoms and to observe the sentiments and affections which really subsist there. <b>The man who indulges us in this natural passion, who invites us into his heart, who, as it were, sets open the gates of his breast to us, seems to exercise a species of hospitality more delightful than any other.</b> No man, who is in ordinary good temper, can fail of pleasing if he has the courage to utter his real sentiments as he feels them, and because he feels them. It is this unreserved sincerity which renders even the prattle of a child agreeable. How weak and imperfect soever the views of the open-hearted, we take pleasure to enter into them, and endeavour, as much as we can, <!--Page  542--> to bring down our own understanding, to the level of their capacities, and to regard every subject in the particular light in which they appear to have considered it. This passion to discover the real sentiments of others is naturally so strong, that it often degenerates into a troublesome and impertinent curiosity to pry into those secrets of our neighbours which they have very justifiable reasons for concealing, and, upon many occasions, it requires prudence and a strong sense of propriety to govern this, as well as all the other passions of human nature, and to reduce it to that pitch which any impartial spectator can approve of. To disappoint this curiosity, however, when it is kept within proper bounds, and aims at nothing which there can be any just reason for concealing, is equally disagreeable in its turn. The man who eludes our most innocent questions, who gives no satisfaction to our most inoffensive inquiries, who plainly wraps himself up in impenetrable obscurity, seems, as it were, to build a wall about his breast. We run forward to get within it, with all the eagerness of harmless curiosity, and feel ourselves all at once pushed back with the rudest and most <!--Page  543--> offensive violence. If to conceal is so disagreeable, to attempt to deceive us is still more disgusting, even tho' we could possibly suffer nothing by the success of the fraud. If we see that our companion wants to impose upon us, if the sentiments and opinions which he utters appear evidently not to be his own, let them be ever so fine, we can derive no sort of entertainment from them; and if something of human nature did not now and then transpire through all the covers which falshood and affectation are capable of wraping around it, a puppet of wood would be altogether as pleasant a companion as a person who never spoke as he was affected. No man ever deceives, with regard to the most insignificant matters, who is not conscious of doing something like an injury to those he converses with; and who does not inwardly blush and shrink back with shame and confusion even at the secret thought of a detection. Breach of veracity, therefore, being always attended with some degree of remorse and self-condemnation, naturally fell under the cognizance of the casuists.<br>
(pp. 540-3; cf. pp. 337-9 in Liberty Fund edition)",Rooms,,5073,13635,"""The man who indulges us in this natural passion, who invites us into his heart, who, as it were, sets open the gates of his breast to us, seems to exercise a species of hospitality more delightful than any other.""","Searching ""temper"" in Past Masters edition of TMS; confirmed in ECCO-TCP.","&bull;Note Smith's use of ""as it were."""
February,2009-03-16 00:00:00 UTC,2013-06-26 19:09:53 UTC,"","<P>SATURDAY 26 FEBRUARY. Last night Dempster came to me between ten and eleven and sat till one. He is really a most agreeable man: has fine sense, sweet dispositions, and the true manners of a gentleman. His sceptical notions give him a freedom and ease which in a companion is very pleasing, although to a man whose mind is possessed with serious thoughts of futurity, it is rather hurting to find them considered so lightly. He said he intended to write a treatise on the causes of happiness and misery. He considered the mind of man like a room, which is either made agreeable or the reverse by the pictures with which it is adorned. External circumstances are nothing to the purpose. Our great point is to have pleasing pictures in the inside. To illustrate this: we behold a man of quality in all the affluence of life. We are apt to imagined this man happy. We are apt to imagine that his gallery is hung with the most delightful paintings. But could we look into it, we should in all probability behold portraits of care, discontent, envy, languor, and distraction. When we see a beggar, how miserable do we think him! But let us examine his pictures. We will probably find merriment, hope, a keen stomach, a hearty meal, true friendship, the newspaper, and a pot of porter. The great art is to have an agreeable collection and to preserve them well.</P>
<P>This is really an ingenious and lively fancy. We gave some examples. <B>Lord Elibank has just a cabinet of curiosities, which are well ranged and of which he has an exact catalogue</B>. Macpherson has some bold portraits and wild landscapes. Lord Eglinton has had a variety of pieces, but they have been mostly slightly painted and are fading, so that his most frequent picture is Regret. The [End Page 203] mind of a young man (his gallery I mean) is often furnished different ways. According to the scenes he is placed in, so are his pictures. They disappear, and he gets a new set in a moment. But as he grows up, he gets some substantial pieces which he always preserves, although he may alter his smaller paintings in a moment. I said that he whose pictures shifted too often, like the <I>glaiks</I>, was too light-headed, and so in Scotland, he is called <I>glaiked</I>, an expression perfectly of a piece with his system.<br>
(pp. 203-4)</P>",Rooms,,6499,17293,"""Lord Elibank has just a cabinet of curiosities [in his mind], which are well ranged and of which he has an exact catalogue.""",Brought to my notice by Patrick Abatiell,"REVISIT. INTEREST. USE. FASCINATING metaphor worked out in two paragraphs. Reminiscent of Crambe's theory?
I've included thrice: Room, Pictures, Cabinet
"
February,2009-03-16 00:00:00 UTC,2011-03-24 19:55:25 UTC,"","<P>SATURDAY 26 FEBRUARY. Last night Dempster came to me between ten and eleven and sat till one. He is really a most agreeable man: has fine sense, sweet dispositions, and the true manners of a gentleman. His sceptical notions give him a freedom and ease which in a companion is very pleasing, although to a man whose mind is possessed with serious thoughts of futurity, it is rather hurting to find them considered so lightly. He said he intended to write a treatise on the causes of happiness and misery. <B>He considered the mind of man like a room, which is either made agreeable or the reverse by the pictures with which it is adorned</B>. External circumstances are nothing to the purpose. Our great point is to have pleasing pictures in the inside. To illustrate this: we behold a man of quality in all the affluence of life. We are apt to imagined this man happy. We are apt to imagine that his gallery is hung with the most delightful paintings. But could we look into it, we should in all probability behold portraits of care, discontent, envy, languor, and distraction. When we see a beggar, how miserable do we think him! But let us examine his pictures. We will probably find merriment, hope, a keen stomach, a hearty meal, true friendship, the newspaper, and a pot of porter. The great art is to have an agreeable collection adn to preserve them well.</P>
<P>This is really an ingenious and lively fancy. We gave some examples. Lord Elibank has just a cabinet of curiosities, which are well ranged and of which he has an exact catalogue. Macpherson has some bold portraits and wild landscapes. Lord Eglinton has had a variety of pieces, but they have been mostly slightly painted and are fading, so that his most frequent picture is Regret. The [End Page 203] mind of a young man (his gallery I mean) is often furnished different ways. According to the scenes he is placed in, so are his pictures. They disappear, and he gets a new set in a moment. But as he grows up, he gets some substantial pieces which he always preserves, although he may alter his smaller paintings in a moment. I said that he whose pictures shifted too often, like the <I>glaiks</I>, was too light-headed, and so in Scotland, he is called <I>glaiked</I>, an expression perfectly of a piece with his system.</BR>
(pp. 203-4)</P>",Rooms,,6499,17294,"""He considered the mind of man like a room, which is either made agreeable or the reverse by the pictures with which it is adorned.""",Brought to my notice by Patrick Abatiell,"REVIST. INTEREST. USE. FASCINATING metaphor worked out in two paragraphs. Reminiscent of Crambe's theory?
I've included thrice: Room, Pictures, Cabinet
"
Lecture VI,2012-01-24 17:46:40 UTC,2012-01-25 20:24:54 UTC,"","<b>After the cursory view of Nature, which was concluded in my last Lecture, it may not be amiss to examine our own faculties, and see by what means we acquire and treasure up a knowledge of those things; and this is done, I apprehend, by means of the <em>senses</em>, the operations of the <em>mind</em>, and the <em>memory</em>; which last may be called the Storehouse of the <em>understanding</em></b>. The first time little Master is brought to a looking-glass he thinks he has found a new play-mate, and calls out, <em>Little boy! Little boy!</em> for having never seen his own face before, it is no wonder that he should not know it. Here is the idea, therefore, of something new acquired by <em>sight</em>. [...]<br>
(VI, p. 100)",Rooms,,7176,19527,"""After the cursory view of Nature, which was concluded in my last Lecture, it may not be amiss to examine our own faculties, and see by what means we acquire and treasure up a knowledge of those things; and this is done, I apprehend, by means of the senses, the operations of the mind, and the memory; which last may be called the Storehouse of the understanding.""",Reading in ECCO,""
Meditation Upon Momus's Glass.,2013-10-26 20:18:45 UTC,2013-10-26 20:18:45 UTC,"","<b>THOU art not to learn, oh, reader! or else thy knowledge is very confined, that Momus once upon a time, proposed in a council of the gods, that every man should <!--Page  56--> carry a window in his breast, that his most secret thoughts might be exposed to all others, which would prevent men from having it in their power to impose upon each other.</b> Alas! what needs such a glass?--cannot a man of common discernment discover the thoughts and characters of men? No sooner do I fix the organ of vision, which to me answers all the purposes of the above-men-tioned glass; no sooner, I say, do I fix my organ of vision upon a person who is introduced to me, but I immediately see whether he thinks me a rogue, or an honest man, a man of sense, or a fool. At every sentence he utters the expression in his face, shews me what he will say next--Thus nature has done what Momus <!--Page  57--> required; and to the great confusion of rogues, their faces are constantly telling tales of them. Sir, your most humble servant, says Mr.--I look in his face, and see he means, Sir, I don't desire to be troubled with you--Sir, says another, any thing that lies in my power you may command--I look in his face, and see he means, if it was in my power to serve you, I would be very loth to do it--An author sometimes, with an indolent air, says,--that thing I wrote is wretched stuff--'twas wrote in such an hurry--I look in his face, and see that this being interpreted signifies, what I write in a hurry is better than the most elaborate compositions of others. Oh! you ignorant, who are <!--Page  58--> imposed upon by the words of designing men, who afterwards cheat and deceive you--Your misfortunes are intirely owing to your not having learned to read God Almighty's hand-writing, though surely the characters he writes must be very legible. How often does a fellow by the hand of nature, marked, quoted, and signed to do a deed of shame, find means to pass himself upon the unwary for a mirrour of integrity, by no other secret but that of frequently using the cabalistical words, honour, virtue, reputation--wherefore, oh! reader, mark, and take the caution that I give thee here, if thou art not an adebt in physiognomy, if thou hast never learned the art of decyphering countenances, <!--Page  59--> lay down this as a rule, and regulate thy conduct by it. Whenever the phrases, a man's honour should be dearer to him than his life, whatever touches my reputation touches my soul, &c. are frequent in the mouth of any man, draw this conclusion, and depend upon it 'twill never fail--'tis a conclusion, which my own experience has always confirmed--a conclusion, easily supported too by abstract reasonings--Well, but, Sir, let us hear your conclusion; why, Sir, 'tis that the man described above is, saving your presence, a rogue.<br>
(pp. 55-9)",Rooms,,7741,23071,"""THOU art not to learn, oh, reader! or else thy knowledge is very confined, that Momus once upon a time, proposed in a council of the gods, that every man should carry a window in his breast, that his most secret thoughts might be exposed to all others, which would prevent men from having it in their power to impose upon each other.""",Reading,""
Meditation Upon the Association of Ideas.,2013-10-26 20:21:42 UTC,2013-10-26 20:21:42 UTC,"","OH! thou that canst to nonsense procure veneration, mysterious concatenation of ideas the most remote, how extensive is thy influence, and how great thy power! To thee the great owe all their distinction. <!--Page  77--> His lordship fluttering in brocade may possibly not be a more respectable personage, than the porter that stands at his door, yet where e'er he goes, obsequious crowds with reverence bow before him--what can this be owing to? to the magic of a title--the ideas of worth, honour, and every kind of excellence, have, by undiscerning mortals, been connected with a title, and nothing can better prove the force of the association of ideas, as there are in nature no things more distinct than a title and real worth. The officer that struts and swears with an air of boldness and freedom, as naturally excites in the breast of each beholder the idea of courage, yet frequent experience <!--Page  78--> has proved to a demonstration, that a cockade is not an infallible sign of that quality. The mind has with equal capriciousness attached the idea of grace to certain pieces of lawn properly disposed upon black. Thus is the idea of courage annexed to a habit of one colour, the idea of grace to an habit of another colour, and, what seems still more surprizing, each particular species of learning is denoted by a particular habit, thus a black gown and a square cap are infallible signs, that the person to whom they belong is a logician, metaphysician, mathematician, and a perfect master of the <em>literae humaniores</em>. The idea of profound knowledge in all the various <!--Page  79--> branches of physic is annexed to a long wig, the idea of reports, cases, and all the quirks of the law to a quoif, and the idea of a talent for poetry to a ragged coat. Strange and unaccountable are the combinations which this extravagant coupling of ideas gives occasion to--the sagacious Locke informs us of a gentleman who could never dance except there was an old trunk in the room with him; and I myself know a dramatic poet that can never write, except one of the panes of his window be broken. But, alas! the influence of this fantastic power begins before we come into the world; and if the mother should happen to have too strong an imagination, 'tis ten to one <!--Page  80--> but the child is born with the head of a dog. <b>By this happy term, association of ideas, we are enabled to account for the most extraordinary phaenomina in the moral world; and thus Mr. Locke may be said to have found a key to the inmost recesses of the human mind.</b><br>
(pp. 76-80)","",,7741,23073,"""By this happy term, association of ideas, we are enabled to account for the most extraordinary phaenomina in the moral world; and thus Mr. Locke may be said to have found a key to the inmost recesses of the human mind.""",Reading,""
"",2014-03-04 03:25:39 UTC,2014-03-04 03:25:39 UTC,"","It is with Thoughts, as it is with Words; and with both, as with <!--Page 14--> Men; they may grow old, and die. Words tarnished, by passing thro' the mouths of the Vulgar, are laid aside as inelegant, and obsolete. <b>So Thoughts, when become too common, should lose their Currency; and we should send new metal to the Mint, that is, new meaning to the Press.</b> The Division of tongues at <em>Babel</em> did not more effectually debar men from <em>making themselves a name</em> (as the Scripture speaks,) than the too great Concurrence, or Union of tongues will do for ever. We may as well grow good by another's Virtue, or fat by another's Food, as famous by another's Thought. The world will pay its Debt of Praise but once; and instead of applauding, explode a second Demand, as a Cheat.<br>
(pp. 13-14 in 1759 ed.)",Coinage,,5063,23440,"""So Thoughts, when become too common, should lose their Currency; and we should send new metal to the Mint, that is, new meaning to the Press.""",Reading,INTEREST. USE IN ENTRY.
"",2014-03-04 03:49:16 UTC,2014-03-04 03:49:16 UTC,"","That is, where art has taken great pains to labour undramatic matter into dramatic life; which is impossible. However, as it is, like <em>Pygmalion</em>, we cannot but fall in love with it, and wish it was alive. How would a <em>Shakespeare</em>, or an <em>Otway</em>, have answered our wishes? They would have outdone <em>Prometheus</em>, and, with their heavenly fire, have given him not only life, but immortality. At their dramas (such is the force of nature) the poet is out of sight, quite hid behind his <em>Venus</em>, never thought of, till the <!--Page 94--> curtain falls. Art brings our author forward, he stands before his piece; splendidly indeed, but unfortunately; for the writer must be forgotten by his audience, during the representation, if for ages he would be remembered by posterity. In the theatre, as in life, delusion is the charm; and we are undelighted, the first moment we are undeceived. <b>Such demonstration have we, that the theatre is not yet opened, in which solid happiness can be found by man; because none are more than comparatively good; and folly has a corner in the heart of the wise.</b><br>
(pp. 93-4)",Rooms,,5063,23448,"""Such demonstration have we, that the theatre is not yet opened, in which solid happiness can be found by man; because none are more than comparatively good; and folly has a corner in the heart of the wise.""",Reading,""
VII.iv.28,2014-06-17 19:14:48 UTC,2014-06-17 19:16:14 UTC,"","Thirdly, breaches of the rules of veracity. The violation of truth, it is to be observed, is not always a breach of justice, tho' it is so upon many occasions, and consequently can not always expose to any external punishment. The vice of common lying, tho' a most miserable meanness, may frequently do hurt to no person, and in this case no claim of vengeance or satisfaction can be due either to the persons imposed upon or to others. But though the violation of truth is not always a breach of justice, it is always a breach of a very plain rule, and what naturally tends <!--Page  541--> to cover with shame the person who has been guilty of it. The great pleasure of conversation, and indeed of society, arises from a certain correspondence of sentiments and opinions, from a certain harmony of minds, which like so many musical instruments coincide and keep time with one another. But this most delightful harmony cannot be obtained unless there is a free communication of sentiments and opinions. We all desire, upon this account, to feel how each other is affected, to penetrate into each others bosoms and to observe the sentiments and affections which really subsist there. The man who indulges us in this natural passion, who invites us into his heart, who, as it were, sets open the gates of his breast to us, seems to exercise a species of hospitality more delightful than any other. No man, who is in ordinary good temper, can fail of pleasing if he has the courage to utter his real sentiments as he feels them, and because he feels them. It is this unreserved sincerity which renders even the prattle of a child agreeable. How weak and imperfect soever the views of the open-hearted, we take pleasure to enter into them, and endeavour, as much as we can, <!--Page  542--> to bring down our own understanding, to the level of their capacities, and to regard every subject in the particular light in which they appear to have considered it. This passion to discover the real sentiments of others is naturally so strong, that it often degenerates into a troublesome and impertinent curiosity to pry into those secrets of our neighbours which they have very justifiable reasons for concealing, and, upon many occasions, it requires prudence and a strong sense of propriety to govern this, as well as all the other passions of human nature, and to reduce it to that pitch which any impartial spectator can approve of. To disappoint this curiosity, however, when it is kept within proper bounds, and aims at nothing which there can be any just reason for concealing, is equally disagreeable in its turn. <b>The man who eludes our most innocent questions, who gives no satisfaction to our most inoffensive inquiries, who plainly wraps himself up in impenetrable obscurity, seems, as it were, to build a wall about his breast.</b> We run forward to get within it, with all the eagerness of harmless curiosity, and feel ourselves all at once pushed back with the rudest and most <!--Page  543--> offensive violence. If to conceal is so disagreeable, to attempt to deceive us is still more disgusting, even tho' we could possibly suffer nothing by the success of the fraud. If we see that our companion wants to impose upon us, if the sentiments and opinions which he utters appear evidently not to be his own, let them be ever so fine, we can derive no sort of entertainment from them; and if something of human nature did not now and then transpire through all the covers which falshood and affectation are capable of wraping around it, a puppet of wood would be altogether as pleasant a companion as a person who never spoke as he was affected. No man ever deceives, with regard to the most insignificant matters, who is not conscious of doing something like an injury to those he converses with; and who does not inwardly blush and shrink back with shame and confusion even at the secret thought of a detection. Breach of veracity, therefore, being always attended with some degree of remorse and self-condemnation, naturally fell under the cognizance of the casuists.<br>
(pp. 540-3; cf. pp. 337-8 in Liberty Fund edition)",Rooms,,5073,23961,"""The man who eludes our most innocent questions, who gives no satisfaction to our most inoffensive inquiries, who plainly wraps himself up in impenetrable obscurity, seems, as it were, to build a wall about his breast.""",Reading,""
"",2014-07-09 14:54:02 UTC,2014-07-09 14:54:02 UTC,"","After all, without a due regard to Accent (in which the very Life of Language consists) Speech becomes harsh, disagreeable, and often unintelligible. And therefore the greatest Care ought to be discharged in making Youth not only early acquainted with the Nature and Beauty of proper Accent, but also, that they be put to Account for the due Pronunciation of every Sound, with its just Quantity; and be thereby enabled to pronounce by Rule, and not at mere Random; which will readily prevent their either imitating, or bing misled by the rude and unpolished Utterance of the Vulgar. And though this Method (as not being universally practised in our Schools) may not at first View command Attention it justly merits, yet we may rest assured of its advantageous Consequence from Experience, as well as from the Study and Practice of the greatest Orator: <b>For a perfect Knowledge in these, and a proper Attention to Emphasis, will not only lead to, but, at last, actually produce what includes them all, such a masterly Elocution, as can hold the Passions captive, and surprize the Soul itself in its inmost Recesses.</b><br>
(p. 65)",Fetters and Rooms,,7966,24155,"""For a perfect Knowledge in these, and a proper Attention to Emphasis, will not only lead to, but, at last, actually produce what includes them all, such a masterly Elocution, as can hold the Passions captive, and surprize the Soul itself in its inmost Recesses.""","Reading Murray Cohen's <u>Sensible Words</u> (Baltimore: Johns Hopkins UP, 1977), 107.
",""
