provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Prose),"""Love's an heroick Passion, which can find No room in any base degen'rate Mind: It kindles all the Soul with Honour's Fire, To make the Lover worthy his Desire.""",4378,"Love's an heroick Passion, which can find No room in any base degen'rate Mind: It kindles all the Soul with Honour's Fire, To make the Lover worthy his Desire.<BR><BR><i>Dryden</i>",2005-09-06 00:00:00 UTC,,Title Page,&bull;Cross-reference and find original Dryden quote. REVISIT.<BR>,2010-07-01 20:37:14 UTC,"","",11504
HDIS (Prose),"""A Narrative which has its Foundation in TRUTH and NATURE; and at the same time that it agreeably entertains, by a Variety of <i>curious </i>and <i>affecting </i>Incidents, is intirely divested of all those Images, which, in too many Pieces calculated for Amusement only, tend to <i>inflame </i>the Minds they should <i>instruct.""</i>",4671,"<i>PAMELA </i>: or, <i>Virtue </i>Rewarded. In a SERIES of Familiar Letters from a Beautiful Young Damsel, To her PARENTS. Now first Published In order to cultivate the Principles of Virtue and Religion in the Minds of the Youth of Both Sexes. <b>A Narrative which has its Foundation in TRUTH and NATURE; and at the same time that it agreeably entertains, by a Variety of <i>curious </i>and <i>affecting </i>Incidents, is intirely divested of all those Images, which, in too many Pieces calculated for Amusement only, tend to <i>inflame </i>the Minds they should <i>instruct</i>.<br><br> In Two VOLUMES. Vol. I. ",2004-01-25 00:00:00 UTC,2006-09-11,Title Page,"",2014-10-18 16:22:40 UTC,"","",12265
HDIS,"Novels and Romances may be ""unnaturally <i>inflaming</i> to the <i>Passions,</i> and so full of <i>Love</i> and<i>Intrigue,</i> that hardly any of them but seem'd calculated to <i>fire</i> the <i>Imagination,</i> rather than to <i>inform</i> the<i> </i><i>Judgment""</i>",4671,"Not a great deal, Miss; there were very few Novels and Romances, that my Lady would permit me to read; and those I did, gave me no great Pleasure; for either they dealt so much in the <i>Marvellous</i> and <i>Improbable,</i> <b>or were so unnaturally </b><i>inflaming</i><b> to the </b><i>Passions,</i><b> and so full of </b><i>Love</i><b> and</b><i>Intrigue,</i><b> that hardly any of them but seem'd calculated to </b><i>fire</i><b> the </b><i>Imagination,</i><b> rather than to </b><i>inform</i><b> the</b><i> Judgment</i><i>.</i>  Tilts and Tournaments, breaking of Spears in Honour of a Mistress, swimming of Rivers, engaging with Monsters, rambling in Search of Adventures, making unnatural Difficulties, in order to shew the Knight-Errant's Prowess in overcoming them, is all that is requir'd to constitute the <i>Hero</i> in such Pieces. And what principally distinguishes the Character of the <i>Heroine,</i> is, when she is taught to consider her Father's House as an inchanted Castle, and her Lover as the Hero who is to dissolve the Charm, and to set her at Liberty from one Confinement, in order to put her into another, and, too probably, a worse: To instruct her how to climb Walls, drop from Windows, leap Precipices, and do twenty other extravagant Things, in order to shew the mad Strength of a Passion she ought to be asham'd of: To make Parents and Guardians pass for Tyrants, and the Voice of Reason to be drown'd in that of indiscreet Love, which exalts the other Sex, and debases her own. And what is the Instruction, that can be gather'd from such Pieces, for the Conduct of common Life?<BR>(pp. 440-1)",2004-11-17 00:00:00 UTC,,"Vol IV, Journal 63","&bull;C-H also includes 6th edition.<BR>&bull;Cross-reference: title-page complains, too many pieces intended for amusemen ""tend to <i>inflame </i>the Minds they should <i>instruct.""</i>",2009-09-14 19:36:48 UTC,"","",12284
Reading,"""But under this macerated form was concealed a mind replete with science, burning with a zeal of benefiting his fellow-creatures, and filled with an honest conscious pride, mixed with a scorn of doing or suffering the least thing beneath the dignity of a philosopher.""",4687,"<b>But under this macerated form was concealed a mind replete with science, burning with a zeal of benefiting his fellow-creatures, and filled with an honest conscious pride, mixed with a scorn of doing or suffering the least thing beneath the dignity of a philosopher</b>. Accordingly he had a soul that would not let him accept of any offers of charity, at the same time that his body seemed but too much to require it. His lodging was in a small chamber up four pair fo stairs, where he regularly paid for what he had when he ate of drank, and he was often observed wholly to abstain from both. He declined speaking to anyone, except the Queen, or her First Minister, to whom he attempted to make some applications; but his real business or intentions were utterly unknown to all men. Thus much is certain, that he was obnoxious to the Queen's Ministry; who, either out of jealousy or envy, had him spirited away, and carried abroad as a dangerous person, without any regard to the known laws of the kingdom.<BR>(Introduction, pp. 3-4)",2004-05-18 00:00:00 UTC,,Description of Scriblerus,&bull;Barely metaphorical if not dead.,2009-09-14 19:36:53 UTC,"","",12364
Reading,"""From that she pass'd to a Description of the Happiness of mutual Affection; -- the unspeakable Extasy of those who meet with equal Ardency; and represented it in Colours so lively, and disclos'd by the Gestures with which her Words were accompany'd, and the Accent of her Voice so true a Feeling of what she said, that Beauplaisir, without being as stupid, as he was really the contrary, could not avoid perceiving there were Seeds of Fire, not yet extinguish'd, in this fair Widow's Soul, which wanted but the kindling Breath of tender Sighs to light into a Blaze.""",6508,"Here the feigned Widow ended her sorrowful Tale, which had been several Times interrupted by a Parenthesis of Sighs and Groans; and Beauplaisir, with a complaisant and tender Air, assur'd her of his Readiness to serve her in Things of much greater Consequence than what she desir'd of him; and told her, it would be an Impossibility of denying a Place in his Chariot to a Lady, who he could not behold without yielding one in his Heart. She answered the Compliments he made her but with Tears, which seem'd to stream in such abundance from her Eyes, that she could not keep her Handkerchief from her Face one Moment. Being come into the Chariot, Beauplaisir said a thousand handsome Things to perswade her from giving way to so violent a Grief, which, he told her, would not only be distructive to her Beauty, but likewise her Health. But all his Endeavours for Consolement appear'd ineffectual, and he began to think he should have but a dull Journey, in the Company of one who seem'd so obstinately devoted to the Memory of her dead Husband, that there was no getting a Word from her on any other Theme: -- But bethinking himself of the celebrated Story of the Ephesian Matron, it came into his Head to make Tryal, she who seem'd equally susceptible of Sorrow, might not also be so too of Love; and having began a Discourse on almost every other Topick, and finding her still in capable of answering, resolv'd to put it to the Proof, if this would have no more Effect to rouze her sleeping Spirits: -- With a gay Air, therefore, though accompany'd with the greatest Modesty and Respect, he turned the Conversation, as though without Design, on that Joy-giving Passion, and soon discover'd that was indeed the Subject she was best pleas'd to be entertained with; for on his giving her a Hint to begin upon, never any Tongue run more voluble than hers, on the prodigious Power it had to influence the Souls of those possess'd of it, to Actions even the most distant from their Intentions, Principles, or Humours. -- <B>From that she pass'd to a Description of the Happiness of mutual Affection; -- the unspeakable Extasy of those who meet with equal Ardency; and represented it in Colours so lively, and disclos'd by the Gestures with which her Words were accompany'd, and the Accent of her Voice so true a Feeling of what she said, that Beauplaisir, without being as stupid, as he was really the contrary, could not avoid perceiving there were Seeds of Fire, not yet extinguish'd, in this fair Widow's Soul, which wanted but the kindling Breath of tender Sighs to light into a Blaze</B>. -- He now thought himself as fortunate, as some Moments before he had the Reverse; and doubted not, but, that before they parted, he should find a Way to dry the Tears of this lovely Mourner, to the Satisfaction of them both. He did not, however, offer, as he had done to Fantomina and Celia, to urge his Passion directly to her, but by a thousand little softning Artifices, which he well knew how to use, gave her leave to guess he was enamour'd. When they came to the Inn where they were to lie, he declar'd himself somewhat more freely, and perceiving she did not resent it past Forgiveness, grew more encroaching still: -- He now took the Liberty of kissing away her Tears, and catching the Sighs as they issued from her Lips; telling her if Grief was infectious, he was resolv'd to have his Share; protesting he would gladly exchange Passions with her, and be content to bear her Load of Sorrow, if she would as willingly ease the Burden of his Love. -- She said little in answer to the strenuous Pressures with which at last he ventur'd to enfold her, but not thinking it Decent, for the Character she had assum'd, to yeild so suddenly, and unable to deny both his and her own Inclinations, she counterfeited a fainting, and fell motionless upon his Breast. -- He had no great Notion that she was in a real Fit, and the Room they supp'd in happening to have a Bed in it, he took her in his Arms and laid her on it, believing, that whatever her Distemper was, that was the most proper Place to convey her to. -- He laid himself down by her, and endeavour'd to bring her to herself; and she was too grateful to her kind Physician at her returning Sense, to remove from the Posture he had put her in, without his Leave.",2009-03-31 00:00:00 UTC,,"",Seeds of Fire is a mixed metaphor. I've included twice: Seed and Fire.,2009-09-14 19:49:46 UTC,"","",17317
Searching in Google Books,"""Distrest by a confused Medley of thinking, she threw herself carelesly on a Couch, where amid a Chaos of Reflection, she slept, if, we can properly be said to sleep, (when the Mind fir'd by warring Passions, dreams 'em o'er again) the Chamber Door had but negligently fell too, for the unthinking Amira, unmindful of all things but the dear lov'd Man, had forgot to lock it; when an Accident we shall leave as yet surpriz'd her.""",7446,"Then her La Motte, that Favourite of her Soul, on all the Racks of Expectation, the Disappointment would distract his Sense; What would he, could he judge from this cool Conduct? And should he by a manly Boldness venture, she dreaded the meant Visit might be fatal. <b>Distrest by a confused Medley of thinking, she threw herself carelesly on a Couch, where amid a Chaos of Reflection, she slept, if, we can properly be said to sleep, (when the Mind fir'd by warring Passions, dreams 'em o'er again) the Chamber Door had but negligently fell too, for the unthinking Amira, unmindful of all things but the dear lov'd Man, had forgot to lock it; when an Accident we shall leave as yet surpriz'd her</b>.<br>
(p. 16)
",2013-06-17 03:13:39 UTC,,"","",2013-06-17 03:13:39 UTC,"","",20807
Searching at OLL,"""Nature, industriously favourable to men, hath not bounded itself in giving desires to men, she was willing that we should have them too, and that we should be the animated instruments of their felicity: she hath put in us the flame of the passions, to make them live easy.""",6808,"<b>Nature, industriously favourable to men, hath not bounded itself in giving desires to men, she was willing that we should have them too, and that we should be the animated instruments of their felicity: she hath put in us the flame of the passions, to make them live easy</b>: if they ever quit their insensibility, she hath destined us to make them return to it again, without our ever being able to taste that happy state in which we place them. <br>
<br>
[La nature, industrieuse en faveur des hommes, ne s'est pas bornée à leur donner des désirs; elle a voulu que nous en eussions nous-mêmes, et que nous fussions des instruments animés de leur félicité: elle nous a mises dans le feu des passions, pour les faire vivre tranquilles; s'ils sortent de leur insensibilité, elle nous a destinées à les y faire rentrer, sans que nous puissions jamais goûter cet heureux état où nous les mettons.]<br>
(Letter LXII, Zelis to Usbek, at Paris.)",2013-08-09 16:12:13 UTC,,"Letter LXII, Zelis to Usbek, at Paris.","",2013-08-09 16:12:13 UTC,"","",22122
Searching at OLL,"""I think myself almost annihilated; and I do not become sensible of my existence, till a dismal jealousy comes to kindle and produce in my heart, fear, suspicions, hatred and regret.""",6808,"I live in a barbarous country, whatever offends me being present, whatever I have a regard for being at a distance from me: a deep melancholy seizes upon me; I sink into a most shocking depression of spirits: <b>I think myself almost annihilated; and I do not become sensible of my existence, till a dismal jealousy comes to kindle and produce in my heart, fear, suspicions, hatred and regret.</b> <br>
<br>
You know me, Nessir, you are as well acquainted with my heart as your own. You would pity me, if you knew in how deplorable a condition I am. Sometimes I am obliged to wait six whole months for news from the seragho; I reckon every moment as it passes, my impatience makes them appear to me of a tedious length; and when the long expected moment is approaching, a sudden revolution arises in my heart; my hand trembles at opening the fatal letter; that anxiety which made me despair, I look upon as the happiest state I can be in, and I dread being forced from it, by a stroke that would, to me, be more cruel than a thousand deaths. <br>
<br>
[Je vis dans un climat barbare, présent à tout ce qui m'importune, absent de tout ce qui m'intéresse. Une tristesse sombre me saisit; je tombe dans un accablement affreux: il me semble que je m'anéantis; et je ne me retrouve moi-même que lorsqu'une sombre jalousie vient s'allumer, et enfanter dans mon âme la crainte, les soupçons, la haine et les regrets.<br>
<br>
Tu me connois, Nessir; tu as toujours vu dans mon cœur comme dans le tien: je te ferois pitié, si tu savois mon état déplorable. J'attends quelquefois six mois entiers des nouvelles du sérail; je compte tous les instants qui s'écoulent; mon impatience me les allonge toujours; et lorsque celui qui a été tant attendu est près d'arriver, il se fait dans mon cœur une révolution soudaine; ma main tremble d'ouvrir une lettre fatale; cette inquiétude qui me désespéroit, je la trouve l'état le plus heureux où je puisse être, et je crains d'en sortir par un coup plus cruel pour moi que mille morts.]<br>
(Letter CLV, Usbek to Nessir, at Ispahan.)",2013-08-09 16:22:48 UTC,,"Letter CLV, Usbek to Nessir, at Ispahan.","",2013-08-09 16:22:48 UTC,"","",22131
Searching in WWO,"""That Ypre, which inspires the Lust of arbitrary Sway, now twisted its envenom'd Tail round the Heart of Eovaai; and, in an instant, erased all the Maxims the wise Eojaeu had endeavoured to establish there: so easy is it for the best Natures to be perverted, when Example rouses up the Sparks of some darling Inclination.""",7687,"<b>That Ypre, which inspires the Lust of arbitrary Sway, now twisted its envenom'd Tail round the Heart of Eovaai; and, in an instant, erased all the Maxims the wise Eojaeu had endeavoured to establissh there: so easy is it for the best Natures to be perverted, when Example rouses up the Sparks of some darling Inclination.</b> She despised the Lessons of her Youth; looked on it as a Meanness of Spirit, to study for the Good of Inferiors; and considering Subjects as Slaves, thought it the just Prerogative of the Monarch, to dispose at pleasure all their Lives and Properties. As she was in this little Resvery, the Doors flew open, and the King appeared, seated on a Throne, blazing with Jewels brought from all Parts of the habitable Earth; the servile Throng immediately fell prostrate, crying with one Voice, Long live Oeros, and his great Minister Ochihatou. This Salutation his Majesty returned with a little declining of his Head, in token of Approbation; for since his receiving the enchanted Feather from Ochihatou, he had not opened his Lips to any Subject but himself. Then the Courtiers retired, and the Lover of Eovaai presented her to the King in a manner, which secured <!--C9v--> her a Reception every way flattering to her now high-rais'd Ambition.",2013-09-23 20:48:03 UTC,,"","",2013-09-23 20:48:03 UTC,Writing,"",22825
Searching in WWO,"""She at first excused herself as being no Proficient in the Art; but he would not be denied: and as she could do nothing which had not in it a peculiar Grace, the Sweetness of her Motions, join'd to the Liberties the Example of others seem'd to authorize him to take with her, added new Fires to his already too much enflam'd Bosom.""",7687,"This Entertainment ended, and the Performers withdrawn, the Noblemen, who had all this time been toying with the Ladies, rose up, and every <!--C10r--> one singling out his favourite Fair, formed a kind of antick Dance. Ochihatou taking Eovaai by the Hand, would needs have her mingle with them: <b>She at first excused herself as being no Proficient in the Art; but he would not be denied: and as she could do nothing which had not in it a peculiar Grace, the Sweetness of her Motions, join'd to the Liberties the Example of others seem'd to authorize him to take with her, added new Fires to his already too much enflam'd Bosom.</b> Over these Revels the Ypre of loose Desires presided: All Sense of Shame, all Modesty was banished thence; not a Man but discovered himself ready to ravish what his kind Partner shewed an equal Propensity to grant; they ran, they flew into each other's Arms, and exchanged such Kisses, as the chaste Reader can have no Idea of. And the Princess of Ijaveo having now lost all that could be a Curb to Nature, scrupled not to do as she beheld others of her Sex; and great Part of the Assembly going out in Pairs, suffered herself to be drawn by the impatient Ochihatou into a Garden behind the Palace; where, as they walked, he entertained her with the most passionate Discourses, interspersed with others, which served as Baits for her Ambition. Oeros, said he, is old; he is without Children, or any immediate Successor. <!--C10v--> Whenever he dies, the Measures I have taken, will infallibly make the Crown devolve on me; it will then be in my power to reduce your rebellious Subjects, and Hypotofa and Ijaveo united, will form one of the greatest Empires in the World. What Wives I have, though the Custom of this Country allows as many as we please, I will be divorced from, and the Divine Eovaai shall reign sole and absolute Queen of my Soul, and all its Faculties, as well as of the adoring Nations. ",2013-09-23 20:48:56 UTC,,"","",2013-09-23 20:48:56 UTC,"","",22826
