provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading Benjamin Bennett's <U>The Dark Side of LIteracy: Literature and Learning Not to Read</U>. Fordham Univ Press, 2008. p. 2. &lt;<a href=""http://books.google.com/books?id=NBBCpfwW5lIC&dq"">Link to Google Books</a>&gt;","""And so it happens that the person who reads a great deal—that is to say, almost the whole day, and recreates himself by spending the intervals in thoughtless diversion, gradually loses the ability to think for himself; just as a man who is always riding at last forgets how to walk.""",6601,"When we read, another person thinks for us: we merely repeat his mental process. It is the same as the pupil, in learning to write, following with his pen the lines that have been pencilled by the teacher. Accordingly, in reading, the work of thinking is, for the greater part, done for us. This is why we are consciously relieved when we turn to reading after being occupied with our own thoughts. But, in reading, our head is, however, really only the arena of some one else’s thoughts. <b>And so it happens that the person who reads a great deal—that is to say, almost the whole day, and recreates himself by spending the intervals in thoughtless diversion, gradually loses the ability to think for himself; just as a man who is always riding at last forgets how to walk</b>. Such, however, is the case with many men of learning: they have read themselves stupid. For to read in every spare moment, and to read constantly, is more paralysing to the mind than constant manual work, which, at any rate, allows one to follow one’s own thoughts. Just as a spring, through the continual pressure of a foreign body, at last loses its elasticity, so does the mind if it has another person’s thoughts continually forced upon it. And just as one spoils the stomach by overfeeding and thereby impairs the whole body, so can one overload and choke the mind by giving it too much nourishment. For the more one reads the fewer are the traces left of what one has read; the mind is like a tablet that has been written over and over. Hence it is impossible to reflect; and it is only by reflection that one can assimilate what one has read if one reads straight ahead without pondering over it later, what has been read does not take root, but is for the most part lost. Indeed, it is the same with mental as with bodily food: scarcely the fifth part of what a man takes is assimilated; the remainder passes off in evaporation, respiration, and the like.",2009-11-20 20:50:29 UTC,,"","",2009-11-20 20:50:57 UTC,"","",17513
"Reading Benjamin Bennett's <U>The Dark Side of LIteracy: Literature and Learning Not to Read</U>. Fordham Univ Press, 2008. p. 2. &lt;<a href=""http://books.google.com/books?id=NBBCpfwW5lIC&dq"">Link to Google Books</a>&gt;","""For to read in every spare moment, and to read constantly, is more paralysing to the mind than constant manual work, which, at any rate, allows one to follow one’s own thoughts.""",6601,"When we read, another person thinks for us: we merely repeat his mental process. It is the same as the pupil, in learning to write, following with his pen the lines that have been pencilled by the teacher. Accordingly, in reading, the work of thinking is, for the greater part, done for us. This is why we are consciously relieved when we turn to reading after being occupied with our own thoughts. But, in reading, our head is, however, really only the arena of some one else’s thoughts. And so it happens that the person who reads a great deal—that is to say, almost the whole day, and recreates himself by spending the intervals in thoughtless diversion, gradually loses the ability to think for himself; just as a man who is always riding at last forgets how to walk. Such, however, is the case with many men of learning: they have read themselves stupid. <b>For to read in every spare moment, and to read constantly, is more paralysing to the mind than constant manual work, which, at any rate, allows one to follow one’s own thoughts</b>. Just as a spring, through the continual pressure of a foreign body, at last loses its elasticity, so does the mind if it has another person’s thoughts continually forced upon it. And just as one spoils the stomach by overfeeding and thereby impairs the whole body, so can one overload and choke the mind by giving it too much nourishment. For the more one reads the fewer are the traces left of what one has read; the mind is like a tablet that has been written over and over. Hence it is impossible to reflect; and it is only by reflection that one can assimilate what one has read if one reads straight ahead without pondering over it later, what has been read does not take root, but is for the most part lost. Indeed, it is the same with mental as with bodily food: scarcely the fifth part of what a man takes is assimilated; the remainder passes off in evaporation, respiration, and the like.",2009-11-20 20:52:52 UTC,,"","",2009-11-20 20:52:52 UTC,"","",17514
"Reading Benjamin Bennett's <U>The Dark Side of LIteracy: Literature and Learning Not to Read</U>. Fordham Univ Press, 2008. p. 2. &lt;<a href=""http://books.google.com/books?id=NBBCpfwW5lIC&dq"">Link to Google Books</a>&gt;","""Just as a spring, through the continual pressure of a foreign body, at last loses its elasticity, so does the mind if it has another person’s thoughts continually forced upon it.""",6601,"When we read, another person thinks for us: we merely repeat his mental process. It is the same as the pupil, in learning to write, following with his pen the lines that have been pencilled by the teacher. Accordingly, in reading, the work of thinking is, for the greater part, done for us. This is why we are consciously relieved when we turn to reading after being occupied with our own thoughts. But, in reading, our head is, however, really only the arena of some one else’s thoughts. And so it happens that the person who reads a great deal—that is to say, almost the whole day, and recreates himself by spending the intervals in thoughtless diversion, gradually loses the ability to think for himself; just as a man who is always riding at last forgets how to walk. Such, however, is the case with many men of learning: they have read themselves stupid. For to read in every spare moment, and to read constantly, is more paralysing to the mind than constant manual work, which, at any rate, allows one to follow one’s own thoughts. <b>Just as a spring, through the continual pressure of a foreign body, at last loses its elasticity, so does the mind if it has another person’s thoughts continually forced upon it</b>. And just as one spoils the stomach by overfeeding and thereby impairs the whole body, so can one overload and choke the mind by giving it too much nourishment. For the more one reads the fewer are the traces left of what one has read; the mind is like a tablet that has been written over and over. Hence it is impossible to reflect; and it is only by reflection that one can assimilate what one has read if one reads straight ahead without pondering over it later, what has been read does not take root, but is for the most part lost. Indeed, it is the same with mental as with bodily food: scarcely the fifth part of what a man takes is assimilated; the remainder passes off in evaporation, respiration, and the like.",2009-11-20 20:55:05 UTC,,"","",2009-11-20 20:55:05 UTC,"","",17515
"Reading Benjamin Bennett's <U>The Dark Side of LIteracy: Literature and Learning Not to Read</U>. Fordham Univ Press, 2008. p. 2. &lt;<a href=""http://books.google.com/books?id=NBBCpfwW5lIC&dq"">Link to Google Books</a>&gt;","""And just as one spoils the stomach by overfeeding and thereby impairs the whole body, so can one overload and choke the mind by giving it too much nourishment.""",6601,"When we read, another person thinks for us: we merely repeat his mental process. It is the same as the pupil, in learning to write, following with his pen the lines that have been pencilled by the teacher. Accordingly, in reading, the work of thinking is, for the greater part, done for us. This is why we are consciously relieved when we turn to reading after being occupied with our own thoughts. But, in reading, our head is, however, really only the arena of some one else’s thoughts. And so it happens that the person who reads a great deal—that is to say, almost the whole day, and recreates himself by spending the intervals in thoughtless diversion, gradually loses the ability to think for himself; just as a man who is always riding at last forgets how to walk. Such, however, is the case with many men of learning: they have read themselves stupid. For to read in every spare moment, and to read constantly, is more paralysing to the mind than constant manual work, which, at any rate, allows one to follow one’s own thoughts. Just as a spring, through the continual pressure of a foreign body, at last loses its elasticity, so does the mind if it has another person’s thoughts continually forced upon it. <b>And just as one spoils the stomach by overfeeding and thereby impairs the whole body, so can one overload and choke the mind by giving it too much nourishment</b>. For the more one reads the fewer are the traces left of what one has read; the mind is like a tablet that has been written over and over. Hence it is impossible to reflect; and it is only by reflection that one can assimilate what one has read if one reads straight ahead without pondering over it later, what has been read does not take root, but is for the most part lost. Indeed, it is the same with mental as with bodily food: scarcely the fifth part of what a man takes is assimilated; the remainder passes off in evaporation, respiration, and the like.",2009-11-20 20:56:33 UTC,,"","",2009-11-20 20:56:33 UTC,"","",17516
"Reading Benjamin Bennett's <U>The Dark Side of LIteracy: Literature and Learning Not to Read</U>. Fordham Univ Press, 2008. p. 2. &lt;<a href=""http://books.google.com/books?id=NBBCpfwW5lIC&dq"">Link to Google Books</a>&gt;","""For the more one reads the fewer are the traces left of what one has read; the mind is like a tablet that has been written over and over.""",6601,"When we read, another person thinks for us: we merely repeat his mental process. It is the same as the pupil, in learning to write, following with his pen the lines that have been pencilled by the teacher. Accordingly, in reading, the work of thinking is, for the greater part, done for us. This is why we are consciously relieved when we turn to reading after being occupied with our own thoughts. But, in reading, our head is, however, really only the arena of some one else’s thoughts. And so it happens that the person who reads a great deal—that is to say, almost the whole day, and recreates himself by spending the intervals in thoughtless diversion, gradually loses the ability to think for himself; just as a man who is always riding at last forgets how to walk. Such, however, is the case with many men of learning: they have read themselves stupid. For to read in every spare moment, and to read constantly, is more paralysing to the mind than constant manual work, which, at any rate, allows one to follow one’s own thoughts. Just as a spring, through the continual pressure of a foreign body, at last loses its elasticity, so does the mind if it has another person’s thoughts continually forced upon it. And just as one spoils the stomach by overfeeding and thereby impairs the whole body, so can one overload and choke the mind by giving it too much nourishment. <b>For the more one reads the fewer are the traces left of what one has read; the mind is like a tablet that has been written over and over</b>. Hence it is impossible to reflect; and it is only by reflection that one can assimilate what one has read if one reads straight ahead without pondering over it later, what has been read does not take root, but is for the most part lost. Indeed, it is the same with mental as with bodily food: scarcely the fifth part of what a man takes is assimilated; the remainder passes off in evaporation, respiration, and the like.",2009-11-20 21:00:46 UTC,,"",INTEREST. Reading and writing.,2009-11-20 21:18:24 UTC,"",Blank Slate,17517
"Reading Benjamin Bennett's <U>The Dark Side of LIteracy: Literature and Learning Not to Read</U>. Fordham Univ Press, 2008. p. 2. &lt;<a href=""http://books.google.com/books?id=NBBCpfwW5lIC&dq"">Link to Google Books</a>&gt;","""Indeed, it is the same with mental as with bodily food: scarcely the fifth part of what a man takes is assimilated; the remainder passes off in evaporation, respiration, and the like.""",6601,"When we read, another person thinks for us: we merely repeat his mental process. It is the same as the pupil, in learning to write, following with his pen the lines that have been pencilled by the teacher. Accordingly, in reading, the work of thinking is, for the greater part, done for us. This is why we are consciously relieved when we turn to reading after being occupied with our own thoughts. But, in reading, our head is, however, really only the arena of some one else’s thoughts. And so it happens that the person who reads a great deal—that is to say, almost the whole day, and recreates himself by spending the intervals in thoughtless diversion, gradually loses the ability to think for himself; just as a man who is always riding at last forgets how to walk. Such, however, is the case with many men of learning: they have read themselves stupid. For to read in every spare moment, and to read constantly, is more paralysing to the mind than constant manual work, which, at any rate, allows one to follow one’s own thoughts. Just as a spring, through the continual pressure of a foreign body, at last loses its elasticity, so does the mind if it has another person’s thoughts continually forced upon it. And just as one spoils the stomach by overfeeding and thereby impairs the whole body, so can one overload and choke the mind by giving it too much nourishment. For the more one reads the fewer are the traces left of what one has read; the mind is like a tablet that has been written over and over. Hence it is impossible to reflect; and it is only by reflection that one can assimilate what one has read if one reads straight ahead without pondering over it later, what has been read does not take root, but is for the most part lost. <b>Indeed, it is the same with mental as with bodily food: scarcely the fifth part of what a man takes is assimilated; the remainder passes off in evaporation, respiration, and the like</b>.",2009-11-20 21:05:02 UTC,,"","",2009-11-20 21:05:02 UTC,"","",17518
Reading,"""The largest library in disorder is not so useful as a smaller but orderly one; in the same way the greatest amount of knowledge, if it has not been worked out in one’s own mind, is of less value than a much smaller amount that has been fully considered.""",6602,"<b>The largest library in disorder is not so useful as a smaller but orderly one; in the same way the greatest amount of knowledge, if it has not been worked out in one’s own mind, is of less value than a much smaller amount that has been fully considered</b>. For it is only when a man combines what he knows from all sides, and compares one truth with another, that he completely realises his own knowledge and gets it into his power. A man can only think over what he knows, therefore he should learn something; but a man only knows what he has pondered.",2009-11-20 21:48:04 UTC,,"","",2009-11-20 21:49:07 UTC,"","",17519
Reading,"""And it is but a twin fact with this, that in France alone woman has had a vital influence on the development of literature; in France alone the mind of woman has passed like an electric current through the language, making crisp and definite what is elsewhere heavy and blurred; in France alone, if the writings of women were swept away, a serious gap would be made in the national history.""",6937,"[...] And those delightful women of France, who from the beginning of the seventeenth to the close of the eighteenth century, formed some of the brightest threads in the web of political and literary history, wrote under circumstances which left the feminine character of their minds uncramped by timidity, and unstrained by mistaken effort. They were not trying to make a career for themselves; they thought little, in many cases not at all, of the public; they wrote letters to their lovers and friends, memoirs of their every-day lives, romances in which they gave portraits of their familiar acquaintances, and described the tragedy or comedy which was going on before their eyes. Always refined and graceful, often witty, sometimes judicious, they wrote what they saw, thought, and felt in their habitual language, without proposing any model to themselves, without any intention to prove that women could write as well as men, without affecting manly views or suppressing womanly ones. One may say, at least with regard to the women of the seventeenth century, that their writings were but a charming accident of their more charming lives, like the petals which the wind shakes from the rose in its bloom. <b>And it is but a twin fact with this, that in France alone woman has had a vital influence on the development of literature; in France alone the mind of woman has passed like an electric current through the language, making crisp and definite what is elsewhere heavy and blurred; in France alone, if the writings of women were swept away, a serious gap would be made in the national history</b>.<br>
(p. 38)",2011-06-10 16:35:30 UTC,,"","",2011-06-10 16:35:30 UTC,"","",18650
Reading,"""The former have more exaltation, perhaps more nobility of sentiment, and less consciousness in their intellectual activity--less of the 'femme auteur', which was Rousseau's horror in Madame d'Epinay; but the latter have a richer fund of ideas--not more ingenuity, but the materials of an additional century for their ingenuity to work upon.""",6937,"A fair comparison between the French women of the seventeenth century and those of the eighteenth would, perhaps, have a balanced result, though it is common to be a partisan on this subject. The former have more exaltation, perhaps more nobility of sentiment, and less consciousness in their intellectual activity--less of the <i>femme auteur</i>, which was Rousseau's horror in Madame d'Epinay; but the latter have a richer fund of ideas--not more ingenuity, but the materials of an additional century for their ingenuity to work upon. The women of the seventeenth century, when love was on the wane, took to devotion, at first mildly and by halves, as English women take to caps, and finally without compromise; with the women of the eighteenth century, Bossuet and Massillon had given way to Voltaire and Rousseau; and when youth and beauty failed, then they were thrown on their own moral strength.<br>
(p. 46)",2011-06-10 16:43:40 UTC,,"","Should search more widely for ""fund of ideas"" -- seems, according to OED, to come into English in c18.",2013-06-11 21:13:37 UTC,"","",18652
"Reading Alison Booth's <u>Greatness Engendered</u> (Ithaca and London: Cornell UP, 1992), 34-5.","""Then we shall have that marriage of minds which alone can blend all the hues of thought and feeling in one lovely rainbow of promise for the harvest of human happiness.""",6937,"Such was Madame de Sablé, whose name is, perhaps, new to some of our readers, so far does it lie from the surface of literature and history. We have seen, too, that she was only one among a crowd--one in a firmament of feminine stars which, when once the biographical telescope is turned upon them, appear scarcely less remarkable and interesting. Now, if the reader recollects what was the position and average intellectual character of women in the high society of England during the reigns of James the First and the two Charleses--the period through which Madame de Sablé's career extends--we think he will admit our position as to the early superiority of womanly development in France, and this fact, with its causes, has not merely an historical interest: it has an important bearing on the culture of women in the present day. Women become superior in France by being admitted to a common fund of ideas, to common objects of interest with men; and this must ever be the essential condition at once of true womanly culture and of true social well-being. We have no faith in feminine conversazioni, where ladies are eloquent on Apollo and Mars; though we sympathize with the yearning activity of faculties which, deprived of their proper material, waste themselves in weaving fabrics out of cobwebs. Let the whole field of reality be laid open to woman as well as to man, and then that which is peculiar in her mental modification, instead of being, as it is now, a source of discord and repulsion between the sexes, will be found to be a necessary complement to the truth and beauty of life. <b>Then we shall have that marriage of minds which alone can blend all the hues of thought and feeling in one lovely rainbow of promise for the harvest of human happiness</b>.<br>
(pp. 67-8)",2011-06-10 16:52:44 UTC,,"","",2011-06-10 16:52:44 UTC,"","",18653
