context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
Chapter V,"","Many of those children whose conduct has been most narrowly watched, become the weakest men, because their instructors only instil certain notions into their minds, that have no other foundation than their authority; and if they be loved or respected, the mind is cramped in its exertions and wavering in its advances. <b>The business of education in this case, is only to conduct the shooting tendrils to a proper pole; yet after laying precept upon precept, without allowing a child to acquire judgement itself, parents expect them to act in the same manner by this borrowed fallacious light, as if they had illuminated it themselves; and be, when they enter life, what their parents are at the close. They do not consider that the tree, and even the human body, does not strengthen its fibres till it has reached its full growth</b>.<br>
(pp. 111-2)",2003-10-22,2009-09-14 19:43:33 UTC,15401,Reading,"""The business of education in this case, is only to conduct the shooting tendrils to a proper pole; yet after laying precept upon precept, without allowing a child to acquire judgement itself, parents expect them to act in the same manner by this borrowed fallacious light, as if they had illuminated it themselves; and be, when they enter life, what their parents are at the close. They do not consider that the tree, and even the human body, does not strengthen its fibres till it has reached its full growth""","",2012-01-23 16:55:21 UTC,"",5775
Chapter VI,"","[...] Like the lightning's flash are many recollections; one idea assimilating and explaining another, with astonishing rapidity. I do not now allude to taht quick perception of truth, which is so intuitive that it baffles research, and makes us at a loss to determine whether it is reminiscence or ratiocination, lost sight of in its celerity, that opens the dark cloud. Over those instantaneous associations we have little power; for when the mind is once enlarged by excursive flights, or profound reflection, the raw materials will, in some degree, arrange themselves. The understanding, it is true, may keep us from going out of drawing when we group our thoughts, or transcribe from the imagination and warm sketches of fancy; but the animal spirits, the individual character, give the colouring. Over this subtile electric fluid, how little power do we possess, and over it how little power can reason obtain. These fine intractable spirits appear to be the essence of genius, and beaming its eagle eye, produce in the most eminent degree the happy energy of associating thoughts that surprise, delight, and instruct. <b>These are the glowing minds that concentrate pictures for their fellow creatures; forcing them to view with interest the objects reflected from the impassioned imagination, which they passed over in nature</b>.<br>
(p. 113-114)",2003-10-23,2009-09-14 19:43:33 UTC,15404,Reading,"""These are the glowing minds that concentrate pictures for their fellow creatures; forcing them to view with interest the objects reflected from the impassioned imagination, which they passed over in nature.""",&bull;Cross reference: Wollstonecraft seems to be borrowing Akenside's metaphor of concentered beams.,2012-01-23 16:59:51 UTC,Optics,5775
Vol. I. Estimate of the Injury Produced,Will-o'-the-Wisp (Ignis Fatuus),"Let us for a moment give the reins no reflexion, and endeavour accurately to conceive the state of mankind where justice should form the public and general principle. In that case our moral feelings would assume a firm and wholsome tone, for they would not be perpetually counteracted by examples that weakened their energy and confounded their clearness. Men would be fearless, because they would know that there were no legal snares lying in wait for their lives. They would be courageous, because no man would be pressed to the earth that another might enjoy immoderate luxury, because every one would be secure of the just reward of his industry and prize of his exertions. Jealousy and hatred would cease, for they are the offspring of injustice. Every man would speak truth with his neighbour, for there would be no temptation to falshood and deceit. Mind would find its level, for there would be every thing to encourage and to animate. Science would be unspeakably improved, for <b>understanding would convert into a real power, no longer an ignis fatuus, shining and expiring by turns, and leading us into sloughs of sophistry, false science and specious mistake</b>. All men would be disposed to avow their dispositions and actions: none would endeavour to suppress the just eulogium of his neighbour, for, so long as there were tongues to record, the suppression would be impossible; none fear to detect the misconduct of his neighbour, for there would be no laws converting the sincere expression of our convictions into a libel.",,2005-05-26 00:00:00 UTC,15499,"Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press (OLL)","In a just society ""understanding would convert into a real power, no longer an ignis fatuus, shining and expiring by turns, and leading us into sloughs of sophistry, false science and specious mistake""",&bull;Cross-reference: Hobbes,2011-05-20 17:06:31 UTC,"",5813
"Vol. I, Want of Security:","","Anarchy in its own nature is an evil of short duration. The more horrible are the mischiefs it inflicts, the more does it hasten to a close. But it is nevertheless necessary that we should consider both what is the quantity of mischief it produces in a given period, and what is the scene in which it promises to close. The first victim that is sacrificed at its shrine is personal security. Every man who has a secret foe, ought to dread the dagger of that foe. There is no doubt that in the worst anarchy multitudes of men will sleep in happy obscurity. But woe to him who by whatever means excites the envy, the jealousy or the suspicion of his neighbour! Unbridled ferocity instantly marks him for its prey. This is indeed the principal evil of such a state, that the wisest, the brightest, the most generous and bold will often be most exposed to an immature fate. In such a state we must bid farewel to the patient lucubrations of the philosopher and the labour of the midnight oil. All is here, like the society in which it exists, impatient and headlong. <b>Mind will frequently burst forth, but its appearance will be like the corruscations of the meteor, not like the mild illumination of the sun. </b>Men, who start forth into sudden energy, will resemble in temper the state that brought them to this unlooked for greatness. They will be rigorous, unfeeling and fierce; and their ungoverned passions will often not stop at equality, but incite them to grasp at power.",,2005-05-26 00:00:00 UTC,15512,"Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press .","""Mind will frequently burst forth, but its appearance will be like the corruscations of the meteor, not like the mild illumination of the sun""",&bull;I've included twice: Meteor and Sun,2009-09-14 19:43:51 UTC,"",5813
Vol. I. Inference We Ought to Make upon Supposition of the Reality of These Apprehensions,"","Another question suggests itself under this head. Can we suppress truth? Can we arrest the progress of the enquiring mind? If we can, it will only be done by the most unmitigated despotism. Mind has a perpetual tendency to rise. It cannot be held down but by a power that counteracts its genuine tendency through every moment of its existence. Tyrannical and sanguinary must be the measures employed for this purpose. Miserable and disgustful must be the scene they produce. <b>Their result will be thick darkness of the mind, timidity, servility, hypocrisy.</b> This is the alternative, so far as there is any alternative in their power, between the opposite measures of which the princes and governments of the earth have now to choose: they must either suppress enquiry by the most arbitrary stretches of power, or preserve a clear and tranquil field in which every man shall be at liberty to discover and vindicate his opinion.",,2005-05-26 00:00:00 UTC,15527,"Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press .","""Their result will be thick darkness of the mind, timidity, servility, hypocrisy.""","",2009-09-14 19:43:53 UTC,"",5813
I've included the entire poem,"","Enlighten'd Patron of the sacred Lyre!<BR>Whose ever-varying, ever-witching song<BR>  Revibrates on the heart<BR>  With magic thrilling touch,<BR>Till ev'ry nerve, with quiv'ring throb divine,<BR>In madd'ning tumults, owns thy wondrous pow'r;<BR>  For well thy dulcet notes<BR>  Can wind the mazy song,<BR>In labyrinth of wild fantastic form;<BR>Or with empassion'd pathos woo the soul<BR>  With sounds more sweetly mild<BR>  Than Sappho's plaint forlorn,<BR>When bending o'er the waves she sung her woes,<BR>And pitying Echo hover'd o'er the deep,<BR>  Till in their coral caves<BR>  The tuneful Nereids wept.<BR>Ah! whither art thou flown? where pours thy song?<BR>The model and the pride of British bards!<BR>  Sweet Star of Fancy's orb,<BR>  ""O tell me, tell me, where?""<BR>Say, dost thou waste it on the viewless air<BR>That bears it to the confines of high Heav'n?<BR>  Or does it court the meed<BR>  Of proud pre-eminence?<BR>Or steals it o'er the glitt'ring Sapphire wave,<BR>Calming the tempest with its silver sounds?<BR>  Or does it charm to love<BR>  The fond believing maid?<BR>Or does it hover o'er the Alpine steep,<BR>Or, softly breathing under myrtle shades,<BR>  With Sympathy divine,<BR>  Solace the child of woe?<BR>Where'er thou art, Oh! let thy gentle strain<BR>Again with magic pow'r delight mine ear,<BR>  Untutor'd in the spells<BR>  And mysteries of song.<BR>Then, on the margin of the deep I'll muse,<BR>And bless the rocking bark ordain'd to bear<BR>  My sad heart o'er the wave,<BR>  From this ungrateful isle;<BR>When the wan queen of night, with languid eye,<BR>Peeps o'er the mountain's head, or thro' the vale<BR>  Illumes the glassy brook,<BR>  Or dew-besprinkled heath,<BR>Or with her crystal lamp directs the feet<BR>Of the benighted Trav'ller, cold and sad,<BR>  Thro' the long forest drear,<BR>  And pathless labyrinth,<BR>To the poor Peasant's hospitable cot,<BR>For ever open to the wretch forlorn;<BR>  O then I'll think on Thee,<BR>  And iterate thy strain,<BR>And chant thy matchless numbers o'er and o'er;<BR>And I will court the sullen ear of night,<BR>  To bear the rapt'rous sound,<BR>  On her dark shadowy wing,<BR>To where, encircled by the sacred Nine,<BR>The Lyre awakes the never-dying song!<BR>  Now, Bard admir'd, farewell!<BR>  The white sail flutters loud,<BR>The gaudy streamers lengthen in the gale,<BR>Far from my native shore I bend my way;<BR>  Yet, as my aching eye<BR>  Shall view the less'ning cliff,<BR>Till its stupendous head shall scarce appear<BR>Above the surface of the swelling deep,<BR><b>  I'll snatch a ray of hope,<BR>  For Hope's the lamp divine<BR>That lights and vivifies the fainting soul,<BR>With ecstacies beyond the pow'rs of song!</b><BR>  That ere I reach those banks<BR>  Where the loud Tiber flows,<BR>Or milder Arno slowly steals along,<BR>To the soft music of the summer breeze,<BR>  The wafting wing of Time <BR>  May bear this last Adieu,<BR>This wild, untutor'd picture of the heart,<BR>To him whose magic verse inspir'd the Strain.",,2006-01-19 00:00:00 UTC,16075,"Searching ""soul"" and ""lamp"" in HDIS (Poetry)","""I'll snatch a ray of hope, / For Hope's the lamp divine / That lights and vivifies the fainting soul, / With ecstacies beyond the pow'rs of song!""","",2009-09-14 19:45:37 UTC,"",6072
"","","<b>  'Twas Instinct rushing thro' her beating breast!<BR>    Instinct, the lamp divine that lights the soul</b>;<BR>  For many a night, depriv'd of balmy rest,<BR>    Her fev'rish eye-balls had been taught to roll:<BR>    Oh! what can conscious agony control?<BR>  And, when she ponder'd on the foaming tide,<BR>    From her shrunk heart Hope's soothing visions stole;<BR>  And sick'ning was the luxury of Pride,<BR>While all the mother's fears beat high against her side.",,2006-01-19 00:00:00 UTC,16076,"Searching ""soul"" and ""lamp"" in HDIS (Poetry); found again ""breast""","""'Twas Instinct rushing thro' her beating breast! / Instinct, the lamp divine that lights the soul""","&bull;See previous entry (""Ode to Della Crusca"") in which hope is the lamp.",2009-09-14 19:45:37 UTC,"",6073
"","","Will Mr Burke be at the trouble to inform us, how far we are to go back to discover the rights of men, since the light of reason is such a fallacious guide that none but fools trust to its cold investigation?<br>
(pp. 39-40)",,2009-12-02 18:09:49 UTC,17532,"","""Will Mr Burke be at the trouble to inform us, how far we are to go back to discover the rights of men, since the light of reason is such a fallacious guide that none but fools trust to its cold investigation?""","",2009-12-02 18:09:49 UTC,"",6611
"Vol. II, Chap. xxii","","Chap. XXII.<br>
He seemed unable to refuse himself the indulgence of seeing her; and when they parted, he was only occupied by the consideration when they should meet again; for he found that the charms of her conversation soothed his unhappiness, and that the tumult of his feelings was often calmed in her presence. <b>His disturbed mind resembled a tempestuous flood, whose waves arise dark and turbulent, except where the sun-beam throws a line of trembling radiance across their agitated surface.</b><br>
(II.xxii, p. 32)",,2013-08-16 06:19:08 UTC,22195,Searching in ECCO-TCP,"""His disturbed mind resembled a tempestuous flood, whose waves arise dark and turbulent, except where the sun-beam throws a line of trembling radiance across their agitated surface.""","REVISIT. INTEREST: Williams repeatedly uses this ""X's mind resembled a..."" phrase. Fascinating metaphorics follow. ",2013-08-16 06:19:08 UTC,"",7591
"Vol. II, Chap xxiv","","She lamented that Mr. Seymour's character, which appeared open, liberal, and elevated, should so ill bear a close inspection; and that his mind resembled one of those pictures which must be viewed by the dim light of a taper; since their coarse and glaring colours, which attract the eye in the deceitful medium, shrink from the full and clear sunshine of truth.<br>
(II.xxiv, p. 78)",,2013-08-16 06:21:49 UTC,22197,Searching in ECCO-TCP,"""She lamented that Mr. Seymour's character, which appeared open, liberal, and elevated, should so ill bear a close inspection; and that his mind resembled one of those pictures which must be viewed by the dim light of a taper; since their coarse and glaring colours, which attract the eye in the deceitful medium, shrink from the full and clear sunshine of truth.""","",2013-08-16 06:21:49 UTC,"",7591
