work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
6956,"""It is scandalous, that he who sweetens his Drink by the Gifts of the Bees, should, by Vice, embitter Reason, the Gift of the Gods.""",18745,Reading,"",2011-06-21 17:00:44 UTC,"",2011-06-21 17:00:44 UTC,"It is scandalous, that he who sweetens his Drink by the Gifts of the Bees, should, by Vice, embitter Reason, the Gift of the Gods.<br>
(pp. 469-70)",,"",Actually a disanalogy.
6956,"""They who have a good Constitution of Body, support Heats and Colds: and so they, who have a right Constitution of Soul, bear [the Attacks of] Anger, and Grief, and immoderate Joy, and the other Passions.""",18747,Reading,"",2011-06-21 17:02:39 UTC,"",2011-06-21 17:02:39 UTC,"They who have a good Constitution of Body, support Heats and Colds: and so they, who have a right Constitution of Soul, bear [the Attacks of] Anger, and Grief, and immoderate Joy, and the other Passions.<br>
(p. 471)",,"",""
6956,"""It is more necessary for the Soul to be cured, than the Body: for it is better to die, than to live ill.""",18752,Reading,"",2011-06-21 17:09:15 UTC,"",2011-06-21 17:09:15 UTC,"It is more necessary for the Soul to be cured, than the Body: for it is better to die, than to live ill.<br>
(p. 488)
",,"",""
7179,"""<em>Epicurus</em>, that it [sperm] is a Fragment torn from the Body and Soul.""",19537,Searching in Google Books,"Book V, Chapter iii",2012-01-25 20:11:01 UTC,"",2012-01-25 20:11:01 UTC,"Chapter. III. Of the Nature of Generative Seed.<br>
<em>Aristotle</em>, that Sperm is that thing which contains in it self a power of moving, whereby 'tis enabled to produce a Being like unto that from whence it was emitted. <em>Pythagoras</em>, that Seed is the Sediment of that which nourisheth us, the Froth of the purest Blood, of the same Nature is the Blood and Marrow of our Bodies. <em>Alcmaeon</em>, it is a part of the Brain. <em>Plato</em>, it is the Deflux of the spinal Marrow. <b><em>Epicurus</em>, that it is a Fragment torn from the Body and Soul</b>. <em>Democritus</em>, that Sperm proceeds from all the parts of Body, and chiefly from the principal parts of the Bodies (viz.) the Carneous Fibres and Bones.<br>
(V.iii, p. 206)",,"",""
7179,"""""Lausippus and Zeno, [sperm] 'tis a Body, and it is a Fragment of the Soul.""",19538,"","Book V, Chapter iv",2012-01-25 20:14:27 UTC,"",2012-01-25 20:14:53 UTC,"Chapter IV. Whether the Sperm be a Body<br>
<b><em>Lausippus</em> and <em>Zeno</em>, 'tis a Body, and it is a Fragment of the Soul</b>. <em>Pythagoras</em>, <em>Plato</em> and <em>Aristotle</em>, that the Spermatick Faculty is incorporeal, as the Mind is which moves the Body, but the effused Matter is corporeal.<br>
(V.iv, p. 207)",,"",""
7179,"""<em>Pythagoras</em>, <em>Plato</em> and <em>Aristotle</em>, that the Spermatick Faculty is incorporeal, as the Mind is which moves the Body, but the effused Matter is corporeal.""",19539,Searching in Google Books,"Book V, Chapter iv",2012-01-25 20:17:00 UTC,"",2012-01-25 20:17:11 UTC,"Chapter IV. Whether the Sperm be a Body<br>
<em>Lausippus</em> and <em>Zeno</em>, 'tis a Body, and it is a Fragment of the Soul. <b><em>Pythagoras</em>, <em>Plato</em> and <em>Aristotle</em>, that the Spermatick Faculty is incorporeal, as the Mind is which moves the Body, but the effused Matter is corporeal</b>.<br>
(V.iv, p. 207)",,"",""
7771,"""The face is certainly the best index of the mind, and the passions as forcibly expressed by the features as by the words and gesture of the performer.""",23196,Reading,"",2013-11-15 16:59:56 UTC,"",2013-11-15 16:59:56 UTC,"† <em>A mask,</em>] The mask, used in the Greek theatre, was a kind of casque, or helmet, which covered the whole head, representing not only the face, but the beard, hair, ears, and even, in the women's masks, all the ornaments of the coif, or cap; the most perfect and durable were of wood, which were generally copied by the most eminent artists, from the busts or statues of the principal persons represented, and consequently conveyed the most exact resemblance of them. This gave the actor an opportunity of playing several different parts in the same piece, without being discovered; in so extensive an area as the Greek theatre, it might be necessary, by these large and frightful masks, to exaggerate the features; but at the same time we must remember, that by all these exaggerations the natural expression of the eyes and countenance must be entirely lost. After all, indeed, that can be said in favour of the ancient masks, it is scarce defensible. <b>The face is certainly the best index of the mind, and the passions as forcibly expressed by the features as by the words and gesture of the performer</b>; for my own part, I prefer the English to the Athenian stage, in this as well as in many other particulars; though I will promise to join the [Greek Letters], and vote for the restoration of the ancient mask, whenever they can shew me one that can represent the happy features of Quin, in Falstaff; or give us an idea of a frantic Lear, like the look and face of the inimitable Garrick. See the Dissertation on Tragedy, prefixed to my translation of Sophocles.<br>
(p. 17n)",,"",""
7771,"""His discourse had not slightly affected me, or grazed the skin alone, but left a deep and mortal wound, and pierced, as it were, to my inmost soul.""",23199,Reading,"",2013-11-15 17:12:55 UTC,"",2013-11-15 17:15:43 UTC,"[...] With these, and many other observations of the like nature, he finished his discourse. I was lost in astonishment; and listening still with attention, dreaded his silence, when I perceived he had quite done. The fame thing happened to me, as did to the Phæacians of old; I stood a long time with my eyes fixed on him: my head turned round, the sweat dropped from me, I almost fainted; I endeavoured to speak, but could not; my tongue faltered, my voice was gone, and, at last, I burst into tears. <b>His discourse had not slightly affected me, or grazed the skin alone, but left a deep and mortal wound, and pierced, as it were, to my inmost soul.</b> The mind, in my opinion, of every well-disposed man, is like a soft mark, or butt; many are the archers in this life, with their quivers full of speeches of every kind; but few amongst them aim aright: some stretch the cord too tight, and the arrow, sent forth with more force than is necessary, doth not stick in, but pasting through, leaves the mind sore with its gaping wound; whilst others, from a looser bow, and want of strength to carry them on, fall short of the mark, and, with languid motion, drop down in the middle of their course; or, if they reach the butt, lightly touch the surface of it, and go no farther. But the skilful marksman, like our philosopher, examines first the mark he is to shoot at, with all possible diligence and care, to see whether it be soft or hard, for some are impenetrable; then dipping his arrow, not in poison, like the Scythians, nor in opium, like the Curetes, but in a kind of sharp, yet pleasing liquid, take a sure and certain aim: the dart thrown out with that degree of force which is necessary, and fixed in the center, diffuses its medicinal virtues over every part of the soul. Hence it arises, that the hearer is ravished with the sound; and, as he listens, dissolves in tears: as I myself experienced. [...]<br>
(p. 26)",,"",""
7771,"""The mind, in my opinion, of every well-disposed man, is like a soft mark, or butt; many are the archers in this life, with their quivers full of speeches of every kind; but few amongst them aim aright: some stretch the cord too tight, and the arrow, sent forth with more force than is necessary, doth not stick in, but pasting through, leaves the mind sore with its gaping wound; whilst others, from a looser bow, and want of strength to carry them on, fall short of the mark, and, with languid motion, drop down in the middle of their course; or, if they reach the butt, lightly touch the surface of it, and go no farther.""",23200,Reading,"",2013-11-15 17:14:03 UTC,"",2013-11-15 17:16:01 UTC,"[...] With these, and many other observations of the like nature, he finished his discourse. I was lost in astonishment; and listening still with attention, dreaded his silence, when I perceived he had quite done. The fame thing happened to me, as did to the Phæacians of old; I stood a long time with my eyes fixed on him: my head turned round, the sweat dropped from me, I almost fainted; I endeavoured to speak, but could not; my tongue faltered, my voice was gone, and, at last, I burst into tears. His discourse had not slightly affected me, or grazed the skin alone, but left a deep and mortal wound, and pierced, as it were, to my inmost soul. <b>The mind, in my opinion, of every well-disposed man, is like a soft mark, or butt; many are the archers in this life, with their quivers full of speeches of every kind; but few amongst them aim aright: some stretch the cord too tight, and the arrow, sent forth with more force than is necessary, doth not stick in, but pasting through, leaves the mind sore with its gaping wound; whilst others, from a looser bow, and want of strength to carry them on, fall short of the mark, and, with languid motion, drop down in the middle of their course; or, if they reach the butt, lightly touch the surface of it, and go no farther</b>. But the skilful marksman, like our philosopher, examines first the mark he is to shoot at, with all possible diligence and care, to see whether it be soft or hard, for some are impenetrable; then dipping his arrow, not in poison, like the Scythians, nor in opium, like the Curetes, but in a kind of sharp, yet pleasing liquid, take a sure and certain aim: the dart thrown out with that degree of force which is necessary, and fixed in the center, diffuses its medicinal virtues over every part of the soul. Hence it arises, that the hearer is ravished with the sound; and, as he listens, dissolves in tears: as I myself experienced. [...]<br>
(p. 26)",,"",""
7771,"""But the skilful marksman, like our philosopher, examines first the mark he is to shoot at, with all possible diligence and care, to see whether it be soft or hard, for some are impenetrable; then dipping his arrow, not in poison, like the Scythians, nor in opium, like the Curetes, but in a kind of sharp, yet pleasing liquid, take a sure and certain aim: the dart thrown out with that degree of force which is necessary, and fixed in the center, diffuses its medicinal virtues over every part of the soul.""",23201,Reading,"",2013-11-15 17:15:20 UTC,"",2013-11-15 17:15:20 UTC,"[...] With these, and many other observations of the like nature, he finished his discourse. I was lost in astonishment; and listening still with attention, dreaded his silence, when I perceived he had quite done. The fame thing happened to me, as did to the Phæacians of old; I stood a long time with my eyes fixed on him: my head turned round, the sweat dropped from me, I almost fainted; I endeavoured to speak, but could not; my tongue faltered, my voice was gone, and, at last, I burst into tears. His discourse had not slightly affected me, or grazed the skin alone, but left a deep and mortal wound, and pierced, as it were, to my inmost soul. The mind, in my opinion, of every well-disposed man, is like a soft mark, or butt; many are the archers in this life, with their quivers full of speeches of every kind; but few amongst them aim aright: some stretch the cord too tight, and the arrow, sent forth with more force than is necessary, doth not stick in, but pasting through, leaves the mind sore with its gaping wound; whilst others, from a looser bow, and want of strength to carry them on, fall short of the mark, and, with languid motion, drop down in the middle of their course; or, if they reach the butt, lightly touch the surface of it, and go no farther. <b>But the skilful marksman, like our philosopher, examines first the mark he is to shoot at, with all possible diligence and care, to see whether it be soft or hard, for some are impenetrable; then dipping his arrow, not in poison, like the Scythians, nor in opium, like the Curetes, but in a kind of sharp, yet pleasing liquid, take a sure and certain aim: the dart thrown out with that degree of force which is necessary, and fixed in the center, diffuses its medicinal virtues over every part of the soul.</b> Hence it arises, that the hearer is ravished with the sound; and, as he listens, dissolves in tears: as I myself experienced. [...]<br>
(p. 26)",,"",""
