theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-06-02 04:13:55 UTC,"Searching ""heart"" and ""steel"" in HDIS (Drama)",5739,"DOR.<br>
Melt not my heart by tears--The hour approaches when we must for ever separate! Steel your bosom and weep not.",,15295,Act II,2005-06-13 00:00:00 UTC,"""The hour approaches when we must for ever separate! Steel your bosom and weep not.""",Metal,""
"",2009-09-14 19:43:41 UTC,"Searching ""heart"" and ""iron""  in HDIS (Drama)",5783,"MOOR.<BR><b>Men!--Men! false! treacherous crocodiles! Your eyes are water! your hearts are iron! </b>kisses on your lips! and poniards in your bosom! The lion and the panther feed their whelps--the raven strips the carrion to bring to her young; and he-- he!--Whatever malice can devise I have learnt to bear--I could smile when my enemy drinks of my heart's blood.--But when a father's love becomes a fury's hate--O then, let fire rage here where once was humanity!--the tender-hearted lamb become a tyger--and every fibre of this tortured frame be rack'd--to ruin and despair!",,15450,"Act I, scene i",2005-06-08 00:00:00 UTC,"""Men!--Men! false! treacherous crocodiles! Your eyes are water! your hearts are iron!""",Metal,&bull;Cross-reference: multiple translations of Schiller in HDIS
"",2009-09-14 19:43:41 UTC,"Searching ""heart"" and ""iron""  in HDIS (Drama)",5783,"MOOR.<BR>I fainted at the news.--They must have thought me dead--for when I came to myself, I was on a bier, and shrouded as a corpse.--I beat upon the lid of the coffin--it was opened--'twas in the dead of night--my son Francis stood before me.-- ""What,"" said he, with a voice of horror, ""Must you then live for ever?"" And with these words, he shut the coffin. The thunder of that voice bereaved me of my senses.--When I again recovered them, I found the bier in motion.--After some time it stopped.--The coffin was again opened, and at the entry of this dungeon I found my son Francis, with that man who had brought me the bloody sword of my son Charles.--I fell at Francis' feet, embraced his knees--and wept, conjured him, supplicated.--<b>The tears, the supplications of his father, never reach'd his iron heart.-- </b>""Throw down that carcase,"" said he, with a voice of thunder, ""he has lived too long.""-- They threw me down into that dungeon, and my son Francis locked the iron door upon me.",,15451,"Act IV, scene iv",2005-06-08 00:00:00 UTC,"""The tears, the supplications of his father, never reach'd his iron heart.-- """,Metal,&bull;Cross-reference: multiple translations of Schiller in HDIS
"",2009-09-14 19:43:41 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",5793,"Ye all decisive Powers! ye happy Crew!<BR>The merits of our case now rests with you--<BR>No haughty 'Squire, proud of superior parts,<BR>Comes to o'erbear you with scholastic arts;<BR>A simple sempstress to your worships bends,<BR>And hopes, as most folks do, to gain her ends.<BR>Were Ladies train'd to exercise the Pen,<BR>They'd study day and night--to please the Men:<BR>And should sour Critics female worth oppress,<BR>You would, I'm sure, protect them and redress;<BR>For 'tis the prime of nature's glorious laws<BR>When beauty pleads to vindicate her cause--<BR>I am a Woman, Sirs! my tremors show it,<BR>Then for my sake deal kindly with the Poet;<BR><b>We from your judgment to your hearts appeal,<BR>Generous as brave, you are not hearts of steel:<BR></b>Is there a Hector of your blustering tribe<BR>A look won't soften, and a smile won't bribe?<BR>Confirm my hopes then, lay your catcals by,<BR>And bid me wish the anxious culprit joy.",,15453,"",2005-06-11 00:00:00 UTC,"""We from your judgment to your hearts appeal, / Generous as brave, you are not hearts of steel""",Metal,""
French Revolution,2009-09-14 19:43:42 UTC,"Searching ""heart"" and ""steel"" in HDIS (Drama)",5794,"DE VIENNE.<BR>I thank you, friends.--It grieves me to repay<BR>Your honest love, with tidings, sure, as heavy<BR>As ever messenger was charged withal.<BR><b>The King of England steels his heart against us.<BR></b>He does let loose his vengeance; and he wills,--<BR>If we would save our city from the sword,<BR>From wild destruction,--that I straight do send him<BR>Six of my first and best reputed citizens,<BR>Bare headed, tendering the city keys;<BR>And,--'sdeath, I choke!--with vile and loathsome ropes,<BR>Circling their necks, in guise of malefactors,<BR>To suffer instant execution.<BR><i><BR>[The</i><i> Citizen</i><i>s appear confounded. A Pause</i>.<BR><BR>Friends,<BR>I do perceive you're troubled:--'tis enough<BR>To pose the stoutest of you. Who among you<BR>Can smother nature's workings, which do prompt<BR>Each, to the last, to struggle for himself?<BR>Yet, were I not objected to, as governor,<BR>There might be found--no matter.--Who so bold,<BR>That, for the welfare of a wretched multitude,<BR>Involved with him, in one great common cause,<BR>Would volunteer it on the scaffold?",,15455,"Act III, scene ii",2005-06-13 00:00:00 UTC,"""The King of England steels his heart against us""",Metal,""
"",2009-09-14 19:43:55 UTC,"Searching ""mind"" and ""steel"" in HDIS (Drama)",5820,"MISS WOOBURN.<BR>By no means, my Lord. <b>Tears from our sex are not always the result of grief; they are frequently no more than little sympathetic tributes which we pay to our fellow-beings, while the mind and the heart are steeled against the weakness which our eyes indicate</b>.",,15534,"Act III, scene i",2005-06-13 00:00:00 UTC,"""Tears from our sex are not always the result of grief; they are frequently no more than little sympathetic tributes which we pay to our fellow-beings, while the mind and the heart are steeled against the weakness which our eyes indicate""",Metal,""
"",2009-09-14 19:43:55 UTC,"Searching ""mind"" and ""steel"" in HDIS (Drama)",5820,"LORD NORLAND.<BR>Can you say, your mind and heart are so steeled?",,15535,"Act III, scene i",2005-06-13 00:00:00 UTC,"""Can you say, your mind and heart are so steeled?""",Metal,""
"",2009-09-14 19:44:03 UTC,"Searching ""stamp"" and mind"" in HDIS (Drama)",5857,"LOUISA<BR>Pardon me madam, if I presume to differ from you--The houses and palaces of the great are but too often the asylums of the most unbounded luxury and extravaganc. --Who would give the poor Louisa credit for launching all at once into the perilous contagion, trembling at the same time at the fatal infection?--Or, who would suppose, that Lady Milford, the envied and distinguished Lady Milford, so highly renowned for affluence, splendour, and for every thing, which can possibly contribute in appearance to the purest felicity, should with all these attainments be in reality destitute of that solid happiness, which falls to the lot but of the ""pure in heart;"" and that her conscience should sometimes prove a scorpion in her breast?--Would your Ladyship, when crossed in any plan or pursuit, be able to bear with the placid air of contentment, which would beam from my countenance?--Or, upon your return from any party, hurt or displeased by any occurrence, how could you witness the attractive mien of humble happiness, ever imprinted on my calm and unruffled brow, proceeding from inward satisfaction's smile?--We are all weak, when unsupported by our own esteem--there are times, when the heart, conscious of having acted amiss, dreads a scrutiny--<b>the anvil of gnawing conscience is never cool</b>--the contemplative hour must sometimes exist to a mind of your stamp-- the serpent reproach may sometimes assail you with all its venemous stings; and your whole bosom may be turned into a scene of perturbation and disquietude-- Under the impulse of these dreadful evils, your mind must be singularly endowed, Madam, to be able to view with indifference your attendant Louisa's face, dressed in artless looks of serenity, unclouded by care, unchecked by disappointment; and boasting the purest bliss of innocence and a heart at peace.",,15589,"Act IV, scene vii",2005-04-11 00:00:00 UTC,"The ""anvil of gnawing conscience is never cool""",Metal,""
"",2009-09-14 19:44:04 UTC,"Searching ""heart"" and ""gold"" in HDIS (Drama)",5862,"EMILY.<BR>Did you so? <b>then here's my hand! for thou art the best soul living; with a heart of gold, and heels of feather, in the service of humanity</b>. Ah! why did cruel Fortune cramp thy powers, when Nature so enriched thee with benevolence?",,15596,"Act II, scene ii",2005-05-25 00:00:00 UTC,"""[T]hen here's my hand! for thou art the best soul living; with a heart of gold, and heels of feather, in the service of humanity""",Metal,""
Magnetism,2010-06-29 03:40:51 UTC,"Searching ""heart"" and ""steel"" in HDIS (Drama)",5866,"FRED.<BR>
Not I; Lady Ruby, Lady Ruby is the loadstone that draws away every particle of steel that shou'd fortify my heart, and leaves it weaker than a woman's tear.",,15600,Act IV,2005-06-13 00:00:00 UTC,"""Lady Ruby is the loadstone that draws away every particle of steel that shou'd fortify my heart, and leaves it weaker than a woman's tear.""",Metal,""
