theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","Some Objects may ""promote our Joy, are bright to the Eye, or stamp upon our Minds, Pleasure, and Self-satisfaction""","","","Searching ""stamp"" and mind"" in HDIS (Drama)",10376,,2005-04-11 00:00:00 UTC,2009-09-14 19:34:56 UTC,3996,"CAM.<BR>Ay, Mr. <i>Sable</i>, but all those are Objects that promote our Joy, are bright to the Eye, or stamp upon our Minds, Pleasure, and Self-satisfaction.","Act I, scene i"
"","""Who then wou'd court the Pomp of guilty Power, / When the Mind sickens at the weary Shew, / And flies to temporary Death for Ease.""","",&bull;I've included twice: Death and Disease,Searching HDIS,10434,,2004-10-13 00:00:00 UTC,2011-05-31 03:37:59 UTC,4029,"LAT.<br>
How quietly he rests! Oh that I could by watching him, hanging thus over him, and feeling all his Care, protract his Sleep!<br>
<br>
Oh sleep! thou sweetest Gift of Heav'n to Man,<br>
 Still in thy downy Arms embrace my Friend,<br>
 Nor loose him from his inexistent Trance<br>
 To sense of Yesterday, and pain of Being;<br>
 In thee Oppressors sooth their angry Brow,<br>
 In thee th' oppress'd forget tyrannick Pow'r,<br>
 In thee--<br>
 The Wretch condemn'd is equal to his Judge,<br>
 And the sad Lover to his cruel Fair;<br>
 Nay, all the shining Glories Men pursue,<br>
 When thou art wanted, are but empty Noise;<br>
 <b>Who then wou'd court the Pomp of guilty Power,<br>
 When the Mind sickens at the weary Shew,<br>
 And flies to temporary Death for Ease</b>;<br>
 When half our Life's Cessation of our Being--<br>
 He wakes--<br>
 How do I pity that returning Life,<br>
 Which I cou'd hazard thousand Lives to save!<br>
(V.v)","Act V, scene v"
"","""I met her this morning in a new manteau and petticoat, not a bit worse for her lady's wearing, and she has always new thoughts and new airs with new clothes.""","",&bull;Usage only? What sort of figure is this? (If it is one...) REVISIT.,Reading,11260,2008-12-03,2003-07-22 00:00:00 UTC,2009-09-14 19:35:43 UTC,4321,"TOM <BR><b>I met her this morning in a new manteau and petticoat, not a bit worse for her lady's wearing, and she has always new thoughts and new airs with new clothes</b>. Then she never fails to steal some glance or gesture from every visitant at their house, and is indeed the whole town of coquettes at second hand.<BR>(Act I, scene i, p. 228)","Tom describes Phillis, who shortly appears"
"","""The disappointed advocate, finding she had so unexpected a support, on cooler thoughts descended to a composition, which I, without her knowledge, secretly discharged.""","",Bevil explains how he met Indiana,Reading,11261,2011-03-26,2003-07-22 00:00:00 UTC,2011-03-26 18:57:03 UTC,4321,"HUMPHREY <br>
'Twas Providence indeed. But pray, sir, after all this trouble, how came this lady at last to England?<br>
<br>
BEVIL JUNIOR <br>
<b>The disappointed advocate, finding she had so unexpected a support, on cooler thoughts descended to a composition, which I, without her knowledge, secretly discharged</b>.<br>
<br>
HUMPHREY <br>
That generous concealment made the obligation double.<br>
<br>
BEVIL JUNIOR <br>
Having thus obtained her liberty, I prevailed, not without some difficulty, to see her safe to England; where no sooner arrived, but my father, jealous of my being imprudently engaged, immediately proposed this other fatal match that hangs upon my quiet.<br>
(I.ii, p. 235)","Act I, Scene ii"
"","""But my father, in his heart, still has a mind to him, were it not for this woman they talk of.""","",&bull;Having a mind in one's heart! Ha!,Reading,11262,2009-06-09,2003-07-22 00:00:00 UTC,2009-09-14 19:35:43 UTC,4321,"LUCINDA <BR>Pshaw! I have a very great value for Mr. Bevil but have absolutely put an end to his pretensions in the letter I gave for him. But my father, in his heart, still has a mind to him, were it not for this woman they talk of. And I am apt to imagine he is married to her, or never designs to marry at all.<BR>(Act III, scene i, p. 249)",Lucinda and Phillis discuss suitors and matches
"","""Whither does my fancy carry me?""","","",Reading,11263,,2003-07-22 00:00:00 UTC,2009-09-14 19:35:43 UTC,4321,"INDIANA <BR>What said you, sir? Your wife! <b>Whither does my fancy carry me?</b> What means this unfelt motion at my heart? And yet again my fortune but deludes me, for if I err not, sir, your name is Sealand, but my lost father's name was--<BR><BR>MR. SEALAND <BR>Danvers! Was it not?<BR>(Act V, scene iii, p. 272)","Act V, scene iii. Recognition scene (Mr. Sealand and Indiana)"
"","""You say this because I wrung you to the heart when I touched your guilty conscience about Judy""","","",Reading,11264,,2003-07-22 00:00:00 UTC,2009-09-14 19:35:44 UTC,4321,"TOM <BR>I say, it is that thou art a part which gives me pain for the disposition of the whole. You must know, madam, to be serious, I am a man, at the bottom, of prodigious nice honor. You are too much exposed to company at your house. To be plain, I don't like so many that would be your mistress's lovers whispering to you.<BR><BR>PHILLIS <BR>Don't think to put that upon me. <b>You say this because I wrung you to the heart when I touched your guilty conscience about Judy</b>.<BR>(Act I, scene i, p. 229)","Act I, scene i. Tom and Phillis banter"
"","One's ""vital life"" dwells in the heart","","",Reading,11265,,2003-07-22 00:00:00 UTC,2009-09-14 19:35:44 UTC,4321,"HUMPHREY <BR>I find, sir, you are irrecoverably fixed upon this lady.<BR><BR>BEVIL JUNIOR <BR><b>As my vital life dwells in my heart.</b> And yet you see what I do to please my father: walk in this pageantry of dress, this splendid covering of sorrow. But, Humphrey, you have your lesson.<BR>(Act I, scene ii, p. 235)",Bevil and Humphrey discuss Indiana (Bevil is dressed to marry)
"","""I say, thus it is with me while I see him; and in his absence I am entertained with nothing but your endeavors to tear this image from my heart and, in its stead, to place a base dissembler, and artful invader of my happiness, my innocence, my honor.""","","&bull;There's a problem in categorizing ""images"" as figurative. They are, after all, thought to be the intentional objects that exist in the mind--or, in this case, the heart. REVISIT

",Reading,11266,2009-03-04,2003-07-22 00:00:00 UTC,2009-09-14 19:35:44 UTC,4321,"INDIANA <BR>I have, when I am with him, ten thousand things besides my sex's natural decency and shame to suppress my heart that yearns to thank, to praise, to say it loves him. <B>I say, thus it is with me while I see him; and in his absence I am entertained with nothing but your endeavors to tear this image from my heart and, in its stead, to place a base dissembler, and artful invader of my happiness, my innocence, my honor</B>.<BR>(II.ii, p. 239-40)","Act II, scene ii<BR>Indiana defends Bevil to the suspicious Isabella"
"","""In the meantime, I'll wrap myself up in the integrity of my own heart, nor dare to doubt of his.""","","&bull;Isabella will investigate Bevil and Myrtle<BR>
&bull;I suppose one could be wrapped in something other than fabric, but...

",Reading,11267,2003-10-22,2003-07-22 00:00:00 UTC,2009-09-14 19:35:44 UTC,4321,"ISABELLA<BR>Till I know whether Mr. Myrtle and Mr. Bevil are really friends or foes. And that I will be convinced of before I sleep, for you shall not be deceived.<BR><BR>INDIANA<BR>I'm sure I never shall if you fears can guard me. <B>In the meantime, I'll wrap myself up in the integrity of my own heart, nor dare to doubt of his</B>.<BR><BR>As conscious honor all his actions steers:<BR>So conscious innocence dispels my fears.<BR>(Act II, scene ii, pp. 245-6)","Act II, scene ii"
