work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3631,2006-03-05 00:00:00 UTC,Reading,"""Defects in the soul are like wounds in the body: whatever care is taken to heal them the scars always show""","",9426,2009-09-14 19:34:13 UTC,,"","","",194. Defects in the soul are like wounds in the body: whatever care is taken to heal them the scars always show. Moreover they are liable to reopen at any moment.
3631,2006-03-05 00:00:00 UTC,Reading,"""There is no passion in which love of self rules so despotically as love, and we are always more inclined to sacrifice the loved one's tranquillity than to lose our own.""","",9427,2009-09-14 19:34:13 UTC,,"","",Rule of Passion,"262. There is no passion in which love of self rules so despotically as love, and we are always more inclined to sacrifice the loved one's tranquillity than to lose our own."
3631,2006-03-05 00:00:00 UTC,Reading,"""Youth is one long intoxication; it is reason in a fever.""","",9428,2009-09-14 19:34:13 UTC,,"","","",271. Youth is one long intoxication; it is reason in a fever.
3631,2006-03-05 00:00:00 UTC,Reading. But see also discussion by Susan Carlile and Andrew Brown on PSU C18 Listserv.,"""Absence lessens moderate passions and intensifies great ones, as the wind blows out a candle but fans up a fire""","",9429,2009-09-14 19:34:13 UTC,,&bull;Cross-reference. Cited in Hume's <i>Treatise</i> (II.iii.4.10).,"","","276. Absence lessens moderate passions and intensifies great ones, as the wind blows out a candle but fans up a fire.<BR><BR>[L'absence diminue les m&eacute;diocres passions, et augmente les grandes, comme le vent &eacute;teint les bougies et allume le feu]"
3631,2006-03-05 00:00:00 UTC,Reading,"""The accent of one's birthplace persists in the mind and heart as much as in speech.""","",9430,2009-09-14 19:34:13 UTC,,"","","",342. The accent of one's birthplace persists in the mind and heart as much as in speech.
7988,2014-07-28 18:19:07 UTC,Reading,"""If I had not elsewhere display'd the Evil and Danger of Idleness, and represented it as a thing, which, though we should admit not to be in it self a sin, yet may easily prove a greater mischief than a very great one, by at once tempting the Tempter to tempt us, and exposing the empty Soul, like an uninhabited place, to the next Passion or Temptation that takes the opportunity to seize upon it.""",Empire,24332,2014-07-28 18:19:07 UTC,,"","","","And first, the way of Meditating, I would recommend, conduces to keep the Soul from Idleness, and Employments worse than Idleness; for while a Man's thoughts are busi'd about the present subjects of his Reflections, our Ghostly Adversary is discourag'd to attempt that Soul, which he sees already taken up, with something that is at least innocent, if not good. <b>If I had not elsewhere display'd the Evil <!--Page  4--> and Danger of Idleness, and represented it as a thing, which, though we should admit not to be in it self a sin, yet may easily prove a greater mischief than a very great one, by at once tempting the Tempter to tempt us, and exposing the empty Soul, like an uninhabited place, to the next Passion or Temptation that takes the opportunity to seize upon it</b>: If (I say) I had not elsewhere discours'd at large against Idleness, I might here represent it as so formidable an Enemy, that it would appear alone a sufficient Motive to welcome our way of Meditation; That it banishes Idleness. He that is vers'd in making Reflections upon what occurs to him; He that (consequently) has the works of Nature, and the actions of Men, and almost every Casualty that falls under his Notice, to set his Thoughts on work, shall scarce want Themes to employ them on: And he that can (as it were) make the World vocal, by furnishing every Creature, and almost every occurrence, with a Tongue to entertain him with, and can make the little Accidents of his Life, and the very Flowers of his Garden, read him Lectures of Ethicks or Divinity; such a one, I say, shall scarce need to fly to the Tavern, or a worse place, to <!--Page  5--> get a Drawer, or a Gamester (perhaps no better qualifi'd) to help him to get rid of his time, such a one will rather pity, than pursue those, who think it their Priviledge to spend their whole Life in Diversions from the main Business of it; and out of an unskilful, and ill govern'd self-love, are come to that pass, that they cannot endure to be with themselves. Such a one will not need to frequent the company of those Gamesters, that are sure to lose that, which all their winnings will never be able to buy, or to redeem, and expose themselves coldly to as many Casualties, as ev'n War could threaten; and voluntarily tempt those Passions, it is the Task of Wisdome to decline, and a Virtue to suppress; losing nothing but their time, without losing their Patience too, and commonly a great part of that Reverence and Submission they owe to him, of whom the Scripture tells us,* that ev'n of Lots themselves, the whole disposal is his. Nor will he need, for want of knowing what to do when he is alone, to make it his almost daily Employment, to make impertinent Visits, to unsanctify'd Companies, where sometimes he may lose his good Name, often his Innocence, oftner his Zeal, and always his Time.<br>
(pp. 3-5)"
7988,2014-07-28 18:19:51 UTC,Reading,"""And, as the Exercise, I would perswade, will help to keep us from Idleness, so will it, to preserve us from harbouring evil Thoughts, which there is no such way to keep out of the Soul, as to keep her taken up with good ones; as Husbandmen, to rid a piece of rank Land of Weeds, do often find it as effectual a Course to sow it with good Seed, as to cut them down, or burn them up.""","",24333,2014-07-28 18:19:51 UTC,,"","","","<b>And, as the Exercise, I would perswade, will help to keep us from Idleness, so will it, to preserve us from harbouring evil Thoughts, which there is no such way to keep out of the Soul, as to keep her taken up with good ones; as Husbandmen, to rid a piece of rank Land of Weeds, do often find it as effectual a Course to sow it with good Seed, as to cut them down, or burn them up.</b> And indeed, the Thoughts of many a Person, are oftentimes so active, and restless, that something or other they must, and will perpetually be doing; and like unruly Souldiers, if you have not a care to employ them well, they will employ themselves ill.<br>
(p. 6)"
7988,2014-07-28 18:20:29 UTC,Reading,"""And indeed, the Thoughts of many a Person, are oftentimes so active, and restless, that something or other they must, and will perpetually be doing; and like unruly Souldiers, if you have not a care to employ them well, they will employ themselves ill.""","",24334,2014-07-28 18:20:29 UTC,,"","","","And, as the Exercise, I would perswade, will help to keep us from Idleness, so will it, to preserve us from harbouring evil Thoughts, which there is no such way to keep out of the Soul, as to keep her taken up with good ones; as Husbandmen, to rid a piece of rank Land of Weeds, do often find it as effectual a Course to sow it with good Seed, as to cut them down, or burn them up. <b>And indeed, the Thoughts of many a Person, are oftentimes so active, and restless, that something or other they must, and will perpetually be doing; and like unruly Souldiers, if you have not a care to employ them well, they will employ themselves ill.</b><br>
(p. 6)"
7988,2014-07-28 18:21:12 UTC,Reading,"""Which last Expression suits very well with the present case, since, when a pious Soul is once got upon the wing of Contemplation, she must descend and stoop to exchange her converse with Heavenly objects, for one with Earthly vanities, and much more must she debase and degrade her self, if the things she is tempted to, be Lusts, which she will thence clearly discern, to be as Low as the Hell they belong to, and deserve.""","",24335,2014-07-28 18:21:12 UTC,,"","","","Wherefore, when a Man hath once rendred this way of Thinking, familiar, sometimes the subject of his Meditation will lead him to Thoughts, and excite Affections, full of Serenity, and Joy, like those fair Mornings, where the cloudless Beams, and cherishing warmth of the Sun, inviting the Lark to aspire towards Heaven, make her at once mount, and sing; and when the Mind is rais'd to such a welcome and elevated state, to listen to an ordinary Temptation, a Man must forgo his Pleasure, as well as violate his Duty, and in the difference <!--Page  7--> betwixt the Imployment that busies him, and that whereto he is sollicited to stoop, he will easily discern, that his Innocence will not be the onely thing that he would lose by so disadvantageous a Change; And sometimes too, whether or no the Imployment that busies his Thoughts, happen to be so delightful, it will however appear to be so considerable, that it will seasonably furnish him with that excellent Answer of Nehemiah, to those that would have diverted him from building of the Temple, to come to a Treaty with them, I am doing a great Work, (and such indeed is the serving God, and the improving the Mind, whether we consider its Importance, or its Difficulty) so that I cannot come down; why should the work cease, whilst I leave it, and come down to you? <b>Which last Expression suits very well with the present case, since, when a pious Soul is once got upon the wing of Contemplation, she must descend and stoop to exchange her converse with Heavenly objects, for one with Earthly vanities, and much more must she debase and degrade her self, if the things she is tempted to, be Lusts, which she will thence clearly discern, to be as Low as the Hell they belong to, and deserve.</b><br>
(pp. 6-7)"
7988,2014-07-28 18:24:23 UTC,"Reading Joanna Picciotto, <u>Labors of Innocence in Early Modern England.</u> (Cambridge: Harvard University Press, 2010), 276.","""But as though grains of Sand and Ashes be a part, but of a despicable smallness, and very easie, and liable to be scatter'd, and blown away; yet the skilful Artificer, by a vehement Fire, brings Numbers of these to afford him that noble substance, Glass, by whose help we may both see our selves, and our Blemishes, lively represented, (as in Looking-glasses) and discern Celestial objects, (as with Telescopes) and with the Sun-beams, kindle dispos'd Materials, (as with Burning-glasses) So when these little Fragments, or Parcels of Time, which, if not carefully look'd to, would be dissipated, and lost, come to be manag'd by a skilful Contemplator, and to be improv'd by the Celestial fire of Devotion, they may be so order'd, as to afford us both Looking-glasses, to dress our Souls by, and Perspectives to discover Heavenly wonders, and Incentives to inflame our hearts with Charity and Zeal.""",Mirror,24336,2014-07-28 18:24:23 UTC,,"","","","NOr will the Meleteticks (or way, and kind of Meditation) I would perswade, keep Men alone from such gross and notorious Idleness, that they may be ask'd the Question, propos'd by the Housholder in the Gospel, Why sit ye here all the Day idle? But this way of Thinking, may in part keep Men from the loss of such smaller parcels of Time, as though a meer Morallist would not perhaps censure the neglect of them in others, yet a Devout person <!--Page  9--> would condemn it in himself: For betwixt the more stated Employments, and important Occurrences of humane Life, there usually happen to be interpos'd certain Intervals of Time, which, though they are wont to be neglected, as being singly, or within the Compass of one day inconsiderable, yet in a Man's whole Life, they may amount to no contemptible Portion of it. Now these uncertain Parentheses, (if I may so call them) or Interludes, that happen to come between the more solemn Passages (whether Businesses, or Recreations) of humane Life, are wont to be lost by most Men, for want of a Value for them, and ev'n by good Men, for want of Skill to preserve them: For though they do not properly despise them, yet they neglect, or lose them, for want of knowing how to rescue them, or what to do with them. <b>But as though grains of Sand and Ashes be a part, but of a despicable smallness, and very easie, and liable to be scatter'd, and blown away; yet the skilful Artificer, by a vehement Fire, brings Numbers of these to afford him that noble substance, Glass, by whose help we may both see our selves, and our Blemishes, lively represented, (as in Looking-glasses) and discern Celestial <!--Page  10--> objects, (as with Telescopes) and with the Sun-beams, kindle dispos'd Materials, (as with Burning-glasses) So when these little Fragments, or Parcels of Time, which, if not carefully look'd to, would be dissipated, and lost, come to be manag'd by a skilful Contemplator, and to be improv'd by the Celestial fire of Devotion, they may be so order'd, as to afford us both Looking-glasses, to dress our Souls by, and Perspectives to discover Heavenly wonders, and Incentives to inflame our hearts with Charity and Zeal</b>; And since Gold-smiths and Refiners are wont all the year long carefully to save the very sweepings of their Shops, because they may contain in them some Filings, or Dust of those richer Metals, Gold and Silver; I see not why a Christian may not be as careful, not to lose the Fragments and lesser Intervals of a thing incomparably more precious than any Metal, Time; especially, when the Improvement of them, by our Meleteticks, may not onely redeem so many Portions of our Life, but turn them to pious Uses, and particularly to the great Advantage of Devotion.<br>
(pp. 8-10)"
