context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"Vol. 2, Book 4, Chap. 11","","The Goodness of <i>Allworthy</i> had prevented those Considerations from occurring to himself; yet were they too plausible to be absolutely and hastily rejected, when laid before his Eyes by another. Indeed what <i>Square</i> had said sunk very deeply into his Mind, and the Uneasiness which it there created was very visible to the other; though the good Man would not acknowledge this, but made a very slight Answer, and forcibly drove off the Discourse to some other Subject. <b>It was well, perhaps, for poor <i>Tom,</i> that no such Suggestions had been made before he was pardoned; for they certainly stamped in the Mind of <i>Allworthy</i> the first bad Impression concerning <i>Jones</i>.</b>",,2005-03-10 00:00:00 UTC,12895,"Searching ""stamp"" and ""mind"" in HDIS (Prose)","""It was well, perhaps, for poor Tom, that no such Suggestions had been made before he was pardoned; for they certainly stamped in the Mind of Allworthy the first bad Impression concerning Jones.""","",2016-04-28 03:16:08 UTC,Impression,4812
"","","<b>He that enlarges his curiosity after the works of nature, demonstrably multiplies the inlets to happiness; and, therefore, the younger part of my readers, to whom I dedicate this vernal speculation, must excuse me for calling upon them, to make use at once of the spring of the year, and the spring of life; to acquire, while their minds may be yet impressed with new images, a love of innocent pleasures, and an ardour for useful knowledge</b>; and to remember, that a blighted spring makes a barren year, and that the vernal flowers, however beautiful and gay, are only intended by nature as preparatives to autumnal fruits.<br>
(p. 32)",,2011-05-24 21:00:46 UTC,18477,Searching in UVa E-Text Center,"""He that enlarges his curiosity after the works of nature, demonstrably multiplies the inlets to happiness; and, therefore, the younger part of my readers, to whom I dedicate this vernal speculation, must excuse me for calling upon them, to make use at once of the spring of the year, and the spring of life; to acquire, while their minds may be yet impressed with new images, a love of innocent pleasures, and an ardour for useful knowledge.""","",2011-05-24 21:00:46 UTC,Impressions,6866
"","","The great task of him who conducts his life by the precepts of religion, is to make the future predominate over the present, to impress upon his mind so strong a sense of the importance of obedience to the divine will, of the value of the reward promised to virtue, and the terrours of the punishment denounced against crimes, as may overbear all the temptations which temporal hope or fear can bring in his way, and enable him to bid equal defiance to joy and sorrow, to turn away at one time from the allurements of ambition, and push forward at another against the threats of calamity.<br>
(p. 41)",,2011-05-24 21:08:20 UTC,18479,Searching in UVa E-Text Center,"""The great task of him who conducts his life by the precepts of religion, is to make the future predominate over the present, to impress upon his mind so strong a sense of the importance of obedience to the divine will, of the value of the reward promised to virtue, and the terrours of the punishment denounced against crimes, as may overbear all the temptations which temporal hope or fear can bring in his way, and enable him to bid equal defiance to joy and sorrow, to turn away at one time from the allurements of ambition, and push forward at another against the threats of calamity.""","",2011-05-24 21:08:20 UTC,Impressions,6868
"","","I cannot but consider this necessity of searching on every side for matter on which the attention may be employed, as a strong proof of the superior and celestial nature of the soul of man. We have no reason to believe that other creatures have higher faculties, or more extensive capacities, than the preservation of themselves, or their species, requires; <b>they seem always to be fully employed, or to be completely at ease without employment, to feel few intellectual miseries or pleasures, and to have no exuberance of understanding to lay out upon curiosity or caprice, but to have their minds exactly adapted to their bodies, with few other ideas than such as corporal pain or pleasure impresses upon them</b>.<br>
(p. 264)",,2011-05-25 02:54:01 UTC,18504,Searching in UVa E-Text Center,"""[T]hey seem always to be fully employed, or to be completely at ease without employment, to feel few intellectual miseries or pleasures, and to have no exuberance of understanding to lay out upon curiosity or caprice, but to have their minds exactly adapted to their bodies, with few other ideas than such as corporal pain or pleasure impresses upon them.""","",2011-05-25 02:54:01 UTC,"",6879
"","","It is, therefore, I believe, much more common for the solitary and thoughtful to amuse themselves with schemes of the future, than reviews of the past. For the future is pliant and ductile, and will be easily moulded by a strong fancy into any form. <b>But the images which memory presents are of a stubborn and untractable nature, the objects of remembrance have already existed, and left their signature behind them impressed upon the mind, so as to defy all attempts of rasure or of change</b>.<br>
(pp. 267-8)",,2011-05-25 02:56:59 UTC,18505,Searching in UVa E-Text Center,"""But the images which memory presents are of a stubborn and untractable nature, the objects of remembrance have already existed, and left their signature behind them impressed upon the mind, so as to defy all attempts of rasure or of change.""","",2011-05-25 02:56:59 UTC,Impressions and Writing,6879
"","","<b>Yet it too often happens that sorrow, thus lawfully entering, gains such a firm possession of the mind, that it is not afterwards to be ejected; the mournful ideas, first violently impressed and afterwards willingly received, so much engross the attention, as to predominate in every thought, to darken gaiety, and perplex ratiocination</b>. An habitual sadness seizes upon the soul, and the faculties are chained to a single object, which can never be contemplated but with hopeless uneasiness.<br>
(pp. 304-5)",,2011-05-25 03:14:07 UTC,18512,Searching in UVa E-Text Center,"""Yet it too often happens that sorrow, thus lawfully entering, gains such a firm possession of the mind, that it is not afterwards to be ejected; the mournful ideas, first violently impressed and afterwards willingly received, so much engross the attention, as to predominate in every thought, to darken gaiety, and perplex ratiocination.""","",2011-05-25 03:14:07 UTC,Impressions,6882
"","","If, therefore, the love of fame is so far indulged by the mind as to become independent and predominant, it is dangerous and irregular; but it may be usefully employed as an inferior and secondary motive, and will serve sometimes to revive our activity, when we begin to languish and lose sight of that more certain, more valuable, and more durable reward, which ought always to be our first hope and our last. <b>But it must be strongly impressed upon our minds that virtue is not to be pursued as one of the means to fame, but fame to be accepted as the only recompense which mortals can bestow on virtue; to be accepted with complacence, but not sought with eagerness</b>. Simply to be remembered is no advantage; it is a privilege which satire as well as panegyrick can confer, and is not more enjoyed by Titus or Constantine, than by Timocreon of Rhodes, of whom we only know from his epitaph, <i>that he had eaten many a meal, drunk many a flaggon, and uttered many a reproach</i>.<br>
(p. 318)",,2011-05-25 03:21:00 UTC,18515,Searching in UVa E-Text Center,"""But it must be strongly impressed upon our minds that virtue is not to be pursued as one of the means to fame, but fame to be accepted as the only recompense which mortals can bestow on virtue; to be accepted with complacence, but not sought with eagerness.""","",2011-05-25 03:21:00 UTC,Impressions,6883
"","","When a friend is carried to his grave, we at once find excuses for every weakness, and palliations of every fault; we recollect a thousand endearments, which before glided off our minds without impression, a thousand favours unrepaid, a thousand duties unperformed, and wish, vainly wish, for his return, not so much that we may receive, as that we may bestow happiness, and recompense that kindness which before we never understood.<br>
(p. 349)",,2011-05-25 03:35:27 UTC,18522,Searching in UVa E-Text Center,"""When a friend is carried to his grave, we at once find excuses for every weakness, and palliations of every fault; we recollect a thousand endearments, which before glided off our minds without impression, a thousand favours unrepaid, a thousand duties unperformed, and wish, vainly wish, for his return, not so much that we may receive, as that we may bestow happiness, and recompense that kindness which before we never understood.""","",2011-05-25 03:35:27 UTC,Impressions,6886
"","","We do not intend here to affect an ignorance of those objections, which may be made against our opinion, in defence of that superiour distinction so long attributed to man over other animals. <b>There is, say they, a law of nature, a knowledge of right and wrong deeply imprinted on the mind of man, which, in other animals, is not perceived.</b> <br>
(p. 36)",,2013-07-16 19:41:53 UTC,21824,Reading,"""There is, say they, a law of nature, a knowledge of right and wrong deeply imprinted on the mind of man, which, in other animals, is not perceived.""","",2013-07-16 19:41:53 UTC,Impressions,7547
"","","Since there are evident commmunications betwixt the mother and the infant, and it is almost impossible to deny the facts produced by <em>Tulpius</em> and other authors of equal credit with him, we will therefore believe that it is by the same means that the foetus feels the force of the mother's imagination, in the same manner as soft wax receives all sort of impressions; and that the same traces, or longings of the mother, may be imprinted on the foetus, tho' this cannot be comprehended, notwithstanding all that has been said to the contrary by <em>Blondel</em> and his adherents. [...]<br>
(pp. 61-2)",,2013-07-16 20:15:25 UTC,21833,Reading,"""Since there are evident commmunications betwixt the mother and the infant, and it is almost impossible to deny the facts produced by Tulpius and other authors of equal credit with him, we will therefore believe that it is by the same means that the foetus feels the force of the mother's imagination, in the same manner as soft wax receives all sort of impressions; and that the same traces, or longings of the mother, may be imprinted on the foetus, tho' this cannot be comprehended, notwithstanding all that has been said to the contrary by Blondel and his adherents.""",Not an obvious or straightforward metaphor of mind. REVISIT? USE IN ENTRY?,2013-07-16 20:15:25 UTC,Impressions,7547
