dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Coinage,2005-04-14 00:00:00 UTC,"","Searching ""head"" and ""mint"" in HDIS (Poetry)","",,3292,2012-04-10 17:25:04 UTC,8556,"I ne'er appear'd before in print,<br>
 But for your sake wou'd fain be in't,<br>
 E'en that I might my wishes hint<br>
 &nbsp; That you'd write mair;<br>
 <b>For sure your head-piece is a mint<br>
 &nbsp; Whar wit's nae rare.</b>
","""For sure your head-piece is a mint / Whar wit's nae rare.""",""
Coinage,2005-04-14 00:00:00 UTC,"","Searching ""coin"" and ""fancy"" in HDIS (Poetry)","",2007-04-26,5375,2009-09-14 19:40:56 UTC,14454,"<b>This, no licentious Rhapsody of Words,<BR> Nor Fancy's Coinage, which my Verse affords;</b><BR> From Observation's nice, impartial Laws,<BR> Fair Nature dictates what my Pencil draws--<BR> O Gratitude! thou loveliest, and the best,<BR> Of all the Virtues which adorn the Breast;<BR> For where thou dwell'st, there center all the Rest;<BR> Thou favourite Child of Heaven! who canst dispense<BR> Delights above the vulgar Joys of Sense,<BR> Home-felt Delights, which Knavery, and Art,<BR> Can ne'er enjoy, nor ever can impart,<BR> Thy sacred Laurels plant around her Head;<BR> Strike Envy dumb; and crush foul Slander dead.<BR> Lo! crowding Wretches, Wretches, now, no more,<BR> Age, Sickness, Poverty, reliev'd by her,<BR> Men, Women, Children, launch her Praises forth,<BR> Pour down glad Blessings, and attest her Worth:<BR> To this, the glowing Muse her Voice confines;<BR> To this, she dedicates these heart-felt Lines.","<i>""</i>This, no licentious Rhapsody of Words, / Nor Fancy's Coinage, which my Verse affords;""",&bull;BIO: Moore and R. B. Sheridan attended Whyte's school. 
Coinage,2003-11-27 00:00:00 UTC,"","Found again searching ""mint"" and heart"" in HDIS (Poetry)","",2012-04-11,5443,2012-04-11 18:48:21 UTC,14558,"<b>Here lies honest William, whose heart was a mint,<br>
While the owner ne'er knew half the good that was in't</b>; <br>
The pupil of impulse, it forced him along, <br>
His conduct still right, with his argument wrong; <br>
Still aiming at honour, yet fearing to roam, <br>
The coachman was tipsy, the chariot drove home; <br>
Would you ask for his merits? alas! he had none, <br>
What was good was spontaneous, his faults were his own. <br>
(pp. 8-9. ll. 43-50, p. 750 in Lonsdale)","""Here lies honest William, whose heart was a mint, / While the owner ne'er knew half the good that was in't.""","&bull;Checked against ECCO, changed punctuation to match.<br>
&bull;USED IN ENTRY<br>
&bull;Cross-reference: Fielding' s <u>Amelia</u>: ""your Mind is a Treasury of all ancient and modern Learning."""
Coinage,2009-09-14 19:41:37 UTC,"Vol II, Letter 27<BR>",HDIS,"",2009-02-20,5483,2012-01-25 21:55:59 UTC,14682,"With a competent share of plain useful parts, and a certain steady application of mind, he entered into commerce at an early period of life. Not apt to be seduced by the glare of great apparent advantage, nor easily intimidated from his purposes by accidental disappointment, he has held on, with some vicissitude of fortune, but with uniform equality of temper, till, in virtue of his abilities, his diligence, and his observation, he has acquired very considerable wealth. He still, however, continues the labour of the race, though he has already reached the goal; not because he is covetous of greater riches, but because the industry, by which greater riches are acquired, is grown necessary to his enjoyment of life. ""I have been long, said he yesterday, a very happy man; having had a little less time, and a little more money, than I know what to make of."" <BR><BR>The opinion of the world he trusts but little, in his judgment of others; of men's actions he speaks with caution, either in praise or blame, and is commonly most sceptical, when those around him are most convinced: for it is a maxim with him, in questions of character, to doubt of strong evidence, from the very circumstance of its strength. <BR><BR><b>With regard to himself, however, he accepts of the common opinion, as a sort of coin, which passes current, though it is not always real, and often seems to yield up the conviction of his own mind in compliance to the general voice</b>. Ever averse to splendid project in action, or splendid conjecture in argument, he contents himself with walking in the beaten track of things, and does not even venture to leave it, though he may, now and then, observe it making small deviations from reason and justice. He has sometimes, since our acquaintance began, tapped me on the shoulder, in the midst of some sentiment I was uttering, and told me, with a smile, that these were fine words, and did very well in the mouth of a young man. Yet he seems not displeased with my feeling what himself does not feel; and looks on me with the more favourable eye, that I have something about me for experience and observation to prune. <BR>
(II, L27, pp. 21-23)","""With regard to himself, however, he accepts of the common opinion, as a sort of coin, which passes current, though it is not always real, and often seems to yield up the conviction of his own mind in compliance to the general voice.""","&bull;Savillon to Beauvaris. Discussing Savillon's uncle.<br>
&bull;The metaphorics of the garden appear at the end of this citation. Coinage, custom and gardening all seem to compete in this passage.<BR>
&bull;Perhaps this is how I should treat all my tough cases. I'll call them mixed metaphors and deal with them as such
&bull;On revisiting I've assigned this to coinage and left it at that. Maybe should check again. Is this a metaphor of mind? - 2/20/2009.<br>
REVISIT.
"
"",2009-09-14 19:41:38 UTC,"Vol II, Letter 33 <BR>Montauban to Segarva",HDIS,"",2003-10-23,5483,2009-09-14 19:41:38 UTC,14687,"My wife is neither one nor t'other: there is something about her too gentle for either; but, I think, her pensive softness deserts more readily to Rouill&eacute;'s side than to mine, though one should imagine his manner the more distant from hers of the two. Rouill&eacute; jokes me on this: he calls her the middle stage between us; but says, it is up hill towards my side. ""A solitary castle, and a still evening (said he) would make a Julia of me; but to be Montauban, I must have a fog and a prison."" <BR><BR>Perhaps, if we consider matters impartially, these men have the advantage of us: the little cordialities of life are more frequently in use than its greater and more important duties.<B> Somebody, I think, has compared them to small pieces of coin, which, though of less value than the large, are more current amongst men; but the parallel fails in one respect: a thousand of those <i>livres</i> do not constitute a <i>louis</i>; and I have known many characters possessed of all that the first could give, whose minds were incapable of the last</B>. In this number, however, I mean not to include Rouill&eacute;. <BR><BR>We have another guest, who illustrates my meaning better, the widow of Sancerre, whom you introduced to my acquaintance, a long time ago, in Spain. She was then nothing; for Sancerre considered all women nothing, and took care that, during his life, she should be no exception to the rule. He died; she regained her freedom; and she uses it as one to whom it had been long denied. She is just fool enough to be a wit, and carries on a perpetual crusade against sense and seriousness. I bear with her very impatiently: she plagues me, I believe, the more. My wife smiles, Rouill&eacute;  laughs at me; I am unable to laugh, and ashamed to be angry; so I remain silent and stupid. <BR><BR>Sometimes I cease to think of her, and blame myself. Why should I allow this spleen of sense to disqualify me for society? --Once or twice I almost muttered things against my present situation--  Julia loves me; I know she does: she has that tenderness and gratitude, which will secure her affection to a husband, who loves her as I do; but she must often feel the difference of disposition between us. Had such a man as Rouill&eacute; been her husband--not Rouill&eacute; neither, though she seems often delighted with his good humour, when I cannot be pleased with it. --We are neither of us such a man as the writer of a romance would have made a husband for Julia. --There is, indeed, a pliability in the <b>mind</b>s of women in this article, which frequently gains over opinion to the side of duty. --Duty is a cold word. --No matter, we will canvass it no farther. I know the purity of her bosom, and, I think, I am not unworthy of its affection. <BR>(pp. 79-94)","""Somebody, I think, has compared them to small pieces of coin, which, though of less value than the large, are more current amongst men; but the parallel fails in one respect: a thousand of those <i>livres</i> do not constitute a <i>louis</i>; and I have known many characters possessed of all that the first could give, whose minds were incapable of the last.""",""
Coinage,2005-08-10 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,5505,2013-06-11 18:31:39 UTC,14772,"A thousand rich improvements round me rise,<br>
And <i>Bristol</i>'s new-born beauties charm my eyes;<br>
There embryon plans to ripe perfection swell,<br>
Which time shall foster, and which fame shall tell:<br>
How letter'd taste its progress here improves,<br>
Which sense inculcates, and which wisdom loves:<br>
The dawning mind would drink each classic ray,<br>
And pants impatient for a brighter day.<br>
Here science, like the sun, see radiant rise,<br>
With intellectual beam, through mental skies,<br>
To gild, to gladden all th' improving space,<br>
With taste, with candor, learning, sense, and grace;<br>
To light up all the mind's remotest cells,<br>
Where fancy fledges, and where genius dwells;<br>
<b>To bid the soul her own rich funds employ,<br>
Increase her treasures, and her wealth enjoy;</b><br>
On talents and on taste propitious smile,<br>
To the proud muses rear a pompous pile:<br>
A theatre, that erst at <i>Rome</i> might rise,<br>
When <i>Rome</i> was valiant, and when <i>Rome</i> was wise,<br>
Where tragic scenes shall all their pow'r display,<br>
And comedy shall laugh our cares away;<br>
Where wit and beauty shall with rival rays,<br>
Provoke our wonder, and divide our praise:<br>
There <i>Bristol</i> proud, her daughters' charms shall see;<br>
Their polish'd charms the muses theme shall be,<br>
Her florid sons shall stand in next degree.<br>
In bright assemblies see them winding move,<br>
In all the measur'd modes of grace and love;<br>
In labyrinths reciprocal they roam,<br>
Whilst breathing beauties deck the beauteous dome;<br>
Th' accomplish'd pile invites with polish'd air,<br>
The well-bred letter'd youth, the lovely fair,<br>
With chaste delight to meet and mingle there;<br>
The youth in every step new talents show,<br>
Whilst beauty brightens as the graces grow.","Science may ""bid the soul her own rich funds employ, / Increase her treasures, and her wealth enjoy.""",""
Coinage,2005-04-14 00:00:00 UTC,"","Searching ""fancy"" and ""coin"" in HDIS (Poetry); confirmed in ECCO.","",2007-04-26,5807,2014-04-16 20:16:04 UTC,15485,"And can it be? or is it all a dream?<br>
 A vapour of the mind?--I scarce believe<br>
 Myself awake or acting. Sudden thus<br>
 Am I--so compass'd round with comforts late.<br>
 Health, freedom, peace, torn, torn from all, and lost!<br>
<b> A prisoner in--Impossible!--I sleep:<br>
 'Tis fancy's coinage; 'tis a dream's delusion.</b><br>
(p. 58; cf. p. 77, ll. 69-70 in 1793 ed.)
","""A prisoner in--Impossible!--I sleep: / 'Tis fancy's coinage; 'tis a dream's delusion.""",&bull;INTEREST. Use in entry: in 1777 Dodd was hanged at Tyburn for passing a forged bill of exchange! There was a public campaign and Johnson wrote on his behalf. See Boswell's <i>Life</i> (729-36)
Coinage,2005-04-14 00:00:00 UTC,"","Searching ""fancy"" and ""coin"" in HDIS (Poetry); confirmed in ECCO.","",2007-04-26,5807,2014-04-16 20:19:19 UTC,15486,"""Dear father, is it thou?"" Methought his ghost<br>
 Glided in silence by me! Not a word,--<br>
 While mournfully he shakes his dear pale face!<br>
 O stay, thou much-lov'd parent! stay, and give<br>
 One word of consolation; if allow'd<br>
 To son, like whom no son hath ever lov'd,<br>
 None ever suffer'd! See, it comes again:<br>
 August it flits across th'astonish'd room!<br>
 I know thee well, thy beauteous image know:<br>
 Dear spirit stay, and take me to the world<br>
 Where thou art. And where thou art, oh my father,<br>
 I must, I must be happy.--Every day<br>
 Thou know'st, remembrance hath embalm'd thy love,<br>
 And wish'd thy presence. Melancholy thought,<br>
 At last to meet thee in a place like this!<br>
 Oh stay, and waft me instant--But, 'tis gone,<br>
 The dear delusion! He nor hears my words,<br>
 My filial anxiety, nor regards<br>
 My pleading tears. <b>'Twas but a coinage vain<br>
 Of the distemper'd fancy! Gone, 'tis gone,</b><br>
 And here I'm left a trembling wretch, to weep<br>
 Unheard, unpitied left, to weep alone!<br>
(pp. 97-8; cf. p. 100 in 1793 ed.)","""Twas but a coinage vain / Of the distemper'd fancy! Gone, 'tis gone,""",&bull;INTEREST. Use in entry: in 1777 Dodd was hanged at Tyburn for passing a forged bill of exchange! There was a public campaign and Johnson wrote on his behalf. See Boswell's <i>Life</i> (729-36)
Coinage,2013-07-01 18:36:35 UTC,"",C-H Lion,"",,7498,2013-07-01 18:36:35 UTC,21396,"We may add, that another effect of learning is, to ENCUMBER and OVERLOAD the mind of an original Poetic Genius. Indeed it has this effect upon the mind of every man who has not properly arranged its scattered materials, and who by thought and reflection has not ""digested into sense the motley meal."" But however properly arranged those materials may be, and however thoroughly digested this intellectual food, an original Genius will sometimes find an inconveniency resulting from it; for as no man can attend to and comprehend many different things at once, his mental faculties will in some cases be necessarily oppressed and overcharged with the immensity of his own conceptions, when weighed down by the additional load of learning. The truth is, a Poet of original Genius has very little occasion for the weak aid of Literature: he is self-taught. He comes into the world as it were completely accomplished. Nature supplies <!--Page 282 --> the materials of his compositions; his senses are the under-workmen, while Imagination, like a masterly Architect, superintends and directs the whole. Or, to speak more properly, Imagination both supplies the materials, and executes the work, since it calls into being ""things that are not,"" and creates and peoples worlds of its own. <b>It may be easily conceived therefore, that an original Poetic Genius, possessing such innate treasure (if we may be allowed an unphilosophical expression) has no use for that which is derived from books, since he may be encumbered, but cannot be inriched by it; for though the chief merit of ordinary Writers may consist in arranging and presenting us with the thoughts of others, that of an original Writer will always consist in presenting us with such thoughts as are his own</b>.<br>
(pp. 281-2)","""It may be easily conceived therefore, that an original Poetic Genius, possessing such innate treasure (if we may be allowed an unphilosophical expression) has no use for that which is derived from books, since he may be encumbered, but cannot be inriched by it; for though the chief merit of ordinary Writers may consist in arranging and presenting us with the thoughts of others, that of an original Writer will always consist in presenting us with such thoughts as are his own.""","Self-aware that ""innate"" is improper term here? — INTEREST."
Coinage,2014-10-20 02:12:54 UTC,"",LION,"",,5418,2014-10-20 02:12:54 UTC,24472,"You are now leaving us, my son, said Annesly, to make your entrance into the world: for, though from the pale of a college, the bustle of ambition, the plodding of business, and the tinsel of gaiety, are supposed to be excluded; yet as it is the place where the persons that are to perform in those several characters often put on the dresses of each, there will not be wanting, even there, those qualities that distinguish in all. I will not shock your imagination with the picture which some men, <!--Page 54--> retired from its influence, have drawn of the world; nor warn you against enormities, into which, I should equally affront your understanding and your feelings, did I suppose you capable of falling. Neither would I arm you with that suspicious caution, which young men are sometimes advised to put on: they who always suspect will often be mistaken, and never be happy. <b>Yet there is a wide distinction between the confidence which becomes a man, and the simplicity that disgraces a simpleton: he who never trusts is a niggard of his soul, who starves himself, and by whom no other is enriched; but he who gives every one his confidence, and every one his praise, squanders the fund that should serve for the encouragement of integrity, and the reward of excellence.</b><br>
(pp. 53-54)","""Yet there is a wide distinction between the confidence which becomes a man, and the simplicity that disgraces a simpleton: he who never trusts is a niggard of his soul, who starves himself, and by whom no other is enriched; but he who gives every one his confidence, and every one his praise, squanders the fund that should serve for the encouragement of integrity, and the reward of excellence.""",""
