provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""breast"" and ""steel"" in HDIS (Poetry)","""Ye Pow'rs above my Breast with courage steel, / That when the Hour arrives, I may not feel / A Mother's weakness melting this sad Heart""",5098,"<b>Ye Pow'rs above my Breast with courage steel,<BR>That when the Hour arrives, I may not feel<BR>A Mother's weakness melting this sad Heart</b>,<BR>Nor thro' my soul keen pangs of Sorrow dart.<BR>O'er me that hour kind Heav'n thy influence cast,<BR>No--rather let that moment be my last.<BR>What moment? say! alas have I decreed<BR>My Son to Death, my only Born to bleed?<BR>Ah cruel Mother! but more cruel Vows,<BR>Plighted to <i>Hector</i>! Thou more cruel Spouse!<BR>Yet Vows of Love extend but to the Grave--<BR>Why doubt I then my darling Child to save!<BR>Why solace to myself refuse to give!<BR>Vanish my Fears, <i>Astyanax</i> shall live:<BR>And Nature's sacred impulse be obey'd,<BR>In spite of <i>Hector</i>, and the Vows I've made.<BR>Forbear--ah whither is my Reason fled?<BR>Or with my <i>Hector</i> is my Passion dead?<BR>Are these the means (oh Shame) I take to prove<BR>A Faith unshaken, and a constant Love?<BR>--Then let the Mother with destroying Breath,<BR>Devote her Infant to untimely Death;<BR>Let me, forgetful of my Sex, resign<BR>Each mild resolve--and cruelty be mine!<BR>Ah no--ye bloody Thoughts from me remove,<BR>Is this the Language of maternal Love?<BR>Oh my <i>Astyanax</i>, oh all that's dear,<BR>For whom now gushes this unbidden Tear:<BR>When thou art lost, again my <i>Hector</i> bleeds,<BR>To deep-felt woe, still deeper woe succeeds:<BR>Again Despair will torture ev'ry vein,<BR>And all my sorrows past commence again.",2005-06-13 00:00:00 UTC,,"","",2009-09-14 19:39:12 UTC,Metal,"",13780
Searching in HDIS (Poetry),"""never joy, / Save th' anxious sordid one to view his gold, / Could touch his marble heart""",5159,"Shock'd to the Soul, you saw the woful fate<BR>Of Rhadzan, great and good; yet ev'n the fire<BR>That burnt his plenty, Heav'n in mercy sent.<BR>His alms, that first in charity began,<BR>In foolish ostentation now were giv'n;<BR>The lazy Drone, and him of real want,<BR>Shar'd all alike; and vain his heart became;<BR>The offspring of his wisdom and desert,<BR>He held his mighty wealth; but now he sees<BR>And mourns his folly. A rich fleet next day,<BR>Long since giv'n up for lost, all safe arrives:<BR>Rhadzan again is wealthy, and again<BR>The Father of the Poor; but now no more<BR>Th' Encourager of baneful Idleness,<BR>Vain and forgetful of his God no more.<BR>Th' unfeeling Cadmor, whom you thought so blest,<BR>Swiming in plenty, and, tho' ill of heart,<BR>Sharing the care of Heav'n, while Rhadzan mourn'd<BR>Abandon'd in a jail; Cadmor is curs'd,<BR>And long has been, with wealth he cannot use.<BR>Devoted to his gold, the meagre Wretch<BR>Grudges his own coarse morsel; <b>never joy,<BR>Save th' anxious sordid one to view his gold,<BR>Could touch his marble heart</b>; each blast of wind<BR>That murmurs in his key-hole, tears his Soul<BR>With dire chimeras; from his bed he starts,<BR>And feels his bolts and bars: oft as he trusts,<BR>When lur'd by profit, till he get again,<BR>He trembles for his gold. By night and day,<BR>Intense and restless, works his little mind,<BR>Still to increase the wealth he cannot use;<BR>And when a loss befalls, the pains of hell<BR>Seize on his breast. Such fruits his treasures yield.",2005-05-27 00:00:00 UTC,,"","",2009-09-14 19:39:24 UTC,"","",13877
"Searching ""reason"" and ""sterling"" in HDIS (Prose)","""He therefore had been little used to any woman but his sober and sensible grand-mother's two cousins who were pretty enough, but had no great charms of understanding; a sister rather silly, and the incomparable Harriot, whose wit was as sound as her judgment solid and sterling, free from affectation, and all little effeminate arts and airs.""",5106,"This young lady was almost a new character to Mr. Alworth. He had lived constantly, at his grand-mother's till he went abroad, and as soon as he returned into the kingdom he went thither; from which, as it was the middle of summer, and consequently London had no temptations, he had never stirred. <b>He therefore had been little used to any woman but his sober and sensible grand-mother's two cousins who were pretty enough, but had no great charms of understanding; a sister rather silly, <!--Page 238--> and the incomparable Harriot, whose wit was as sound as her judgment solid and sterling, free from affectation, and all little effeminate arts and airs</b>. Reason governed her thoughts and actions, nor could the greatest flow of spirits make her for a moment forget propriety. Every thing in her was natural grace, she was always consistent and uniform, and a stranger to caprice.",2005-06-02 00:00:00 UTC,,Chapter 6,"",2013-06-27 21:32:44 UTC,Metal,Wit and Judgment,13880
"Searching ""mind"" and ""dross"" in HDIS (Poetry)","""Such then is God, a spirit pure refin'd / From all material dross, and such the human mind.""",5302,"If to conceive how any thing can be<BR>From shape extracted and locality<BR>Is hard; what think you of the Deity;<BR>His Being not the least relation bears,<BR>As far as to the human mind appears,<BR>To shape, or size, similitude, or place,<BR>Cloath'd in no form, and bounded by no space.<BR><b>Such then is God, a spirit pure refin'd<BR>From all material dross, and such the human mind.</b><BR>For in what part of essence can we see<BR>More certain marks of immortality<BR>Ev'n from this dark confinement with delight<BR>She looks abroad, and prunes herself for flight;<BR>Like an unwilling inmate longs to roam<BR>From this dull earth, and seek her native home.",2005-07-18 00:00:00 UTC,,"","",2009-09-14 19:40:25 UTC,Metal,Refinement,14256
Google Books,"""Did not your master Plato maintain, that all the art of man, that all philosophy could not extract from the human mind what nature had not implanted there; as all the operations in chemistry are incapable of extracting from any mixture more gold than is already contained in it?""",7544,"But, pray, let us leave these subtilties, and confine ourselves to observation. This may teach us, indeed, that there are characters which are known almost at the birth, and children that may be studied at the breast of their nurse: but these are of a particular class, and receive their education in beginning to live. As for others, who are later known, to attempt to form their genius before their characters are distinguished, is to run a risque of spoiling what is good in their natural dispositions, and substituting what is worse in its place. <b>Did not your master Plato maintain, that all the art of man, that all philosophy could not extract from the human mind what nature had not implanted there; as all the operations in chemistry are incapable of extracting from any mixture more gold than is already contained in it?</b> This is not true of our sentiments or our ideas; but it is true of our disposition or capacity of acquiring them. To change the genius, one must be able to change the interior organization of the body; to change a character, one must be capable of changing the temperament on which it depends. Have you ever heard of a passionate man's becoming patient and temperate, or of a frigid methodical genius having acquired a spirited imagination? For my own part, I think it would be just as easy to make a fair man brown, or a blockhead a man of sense. 'Tis in vain then to attempt to model different minds by one common standard. One may restrain, but we can never change them: one may hinder men from appearing what they are, but can never make them really otherwise; and, though they disguise their sentiments in the ordinary commerce of life, you will see them re-assume their real characters on every important occasion. Besides, our business is not to change the character, and alter the natural disposition of the mind, but, on the contrary, to improve and prevent its degenerating; for by these means it is, that a man becomes what he is capable of being, and that the work of nature is compleated by education. Now, before any character can be cultivated, it is necessary that it should be studied; that we should patiently wait its opening; that we should furnish occasions for it to display itself; and that we should forbear doing any thing, rather than doing wrong. To one genius it is necessary to give wings, and to another shackles; one should be spurred forward, another reined in; one should be encouraged, another intimidated; sometimes it should be checked, and at others assisted. One man is formed to extend human knowlege to the highest degree; to another it is even dangerous to learn to read. Let us wait for the opening of reason; it is that which displays the character, and gives it its true form: it is by that also it is cultivated, and there is no such thing as education before the understanding is ripe for instruction.<br>
(III, pp. 265-6)",2013-07-14 04:49:37 UTC,,"","",2013-07-14 04:49:37 UTC,"","",21750
LION,"""But now Adversity's refining fire / Melts down the base alloy of earthly passions, / And purifies the temper of the heart.""",7669,"CLODIUS.<br>
<br>
Now thou shalt feel me, Rome. Come on, my friend; <br>
Loud as the orgies of the God of wine, <!--Page 25--> <br>
Let our bold revels wake the sleeping night, <br>
And rock the throne of Jove. I tread on air; <br>
My mounting spirits lift me from the earth, <br>
<b>Gay dancing pleasures play around my heart, <br>
And the full Bacchus revels in my veins.</b><br>
(pp. 24-5)<br>
<br>
FRUGI.<br>
Dearest maid, <br>
Dearer in all thy wrongs, than if thou cam'st <br>
Deck'd in the splendor of thy fullest fortune, <br>
My soul almost rejoices in thy sorrows: <br>
Ambition else had shar'd my thoughts with thee, <br>
And Interest stol'n some portion of my love; <br>
<b>But now Adversity's refining fire <br>
Melts down the base alloy of earthly passions, <br>
And purifies the temper of the heart.</b><br>
(p. 47)",2013-09-04 01:56:23 UTC,,"","",2013-09-04 01:56:23 UTC,Metal,"",22676
"","""Soon as the guilty passion is allay'd, / The green and morbid colour of our souls / Is chang'd to virgin white; a gentle breeze / Of pity springs within us.""",7669,"CICERO.<br>
Daughter, I've look'd into the hearts of men, <br>
And trac'd the shifting passions, as they turn <br>
To opposite extremes; there I have mark'd, <br>
When Envy keeps the throne, 'tis Hell within us: <br>
<b>Soon as the guilty passion is allay'd, <br>
The green and morbid colour of our souls <br>
Is chang'd to virgin white; a gentle breeze <br>
Of pity springs within us;</b> with fond sorrow <br>
Upon our prostrate rival we look down, <br>
And mourn our own success.<br>
(p. 76)",2013-09-04 02:15:04 UTC,,"","",2013-09-04 02:15:04 UTC,Metal,"",22687
LION,"""Why then I thank thee, Nature, / That when you made this frame of such frail stuff, / So sensible of harm, so ill array'd / To combat sharp Misfortune, yet you cas'd / My Heart in temper'd steel, and made it proof / Against the soft compunctious stroke of Pity, / Bidding it laugh at all that Fate can do.""",7669,"CLODIUS.<br>
<b>Why then I thank thee, Nature, <br>
That when you made this frame of such frail stuff, <br>
So sensible of harm, so ill array'd <br>
To combat sharp Misfortune, yet you cas'd <br>
My Heart in temper'd steel, and made it proof <br>
Against the soft compunctious stroke of Pity, <br>
Bidding it laugh at all that Fate can do.</b> <br>
Now, if thou can'st, relate the Tale of Death, <br>
And keep no circumstance of horror back; <br>
For 'tis a sound familiar to my ear, <br>
And needs no softening to inure me to it.<br>
(p. 83)",2013-09-04 02:17:58 UTC,,"","",2013-09-04 02:17:58 UTC,Metal,"",22689
LION,"""But know to thy confusion, not the Winds, / That sweep the Scythian desart, are more deaf, / Than are thy fancied Deities; nor Rocks, / That shake those Winds from off their icy sides, / More hard, or more unfeeling than my heart.""",7669,"CLODIUS.<br>
Must I despise thee too? <br>
Rail on thou credulous and shallow Pedant, <br>
Till thy Gods hear thee, or till I relent. <br>
<b>But know to thy confusion, not the Winds, <br>
That sweep the Scythian desart, are more deaf, <br>
Than are thy fancied Deities; nor Rocks, <br>
That shake those Winds from off their icy sides, <br>
More hard, or more unfeeling than my heart.</b><br>
(p. 90)",2013-09-04 02:22:09 UTC,,"","",2013-09-04 02:22:09 UTC,"","",22692
"Searching ""heart"" and ""steel"" in ECCO-TCP","""Inspiration pure impart, / Nerve her Arms and steel her Heart.""
",7839,"DUET<br>
Oh thou, on whom the Weak depend,<br>
Creator! Father! Champion! Friend!<br>
Source divine of every Blessing,<br>
Merciful beyond expressing,<br>
To thy vow'd Votarist's Suit attend.<br>
<b>Inspiration pure impart,<br>
Nerve her Arms and steel her Heart.</b><br>
(II.v, p. 13)",2014-03-12 16:16:12 UTC,,"","",2014-03-12 16:16:12 UTC,Metal,"",23641
