dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-01-25 00:00:00 UTC,"Vol II, The Passport. Versailles.","Searching ""conque"" and ""heart"" in HDIS (Prose Fiction); found again reading Arthur A. Cash, ""The Sermon in Tristram Shandy."" <u>ELH</u> 31:4 (1964): 412-3.",Psychomachia,2012-06-12,5301,2013-10-26 18:36:01 UTC,14246,"<i>Surely this is not walking in a vain shadow--nor does man disquiet himself</i> in vain <i>by it</i>--he oftener does so in trusting the issue of his commotions to reason only. --I can safely say for myself, <b>I was never able to conquer any one single bad sensation in my heart so decisively, as by beating up as fast as I could for some kindly and gentle sensation, to fight it upon its own ground</b>.
<br>
(II, pp. 75-6)","""I was never able to conquer any one single bad sensation in my heart so decisively, as by beating up as fast as I could for some kindly and gentle sensation, to fight it upon its own ground.""","&bull; Cash notes the psychomachic metaphor appears twice in Sterne's letters: ""Twice in his letters Sterne comments that 'one passion is only to be combatted by another.'"""
"",2005-01-20 00:00:00 UTC,"","Searching for ""heart"" and ""conque"" in HDIS (Prose)","",,5337,2009-09-14 19:40:35 UTC,14317,"How I curse my stars for what is past! how curse my own folly, my own vanity, my own childish pity, and weak resentment! but above all, how I curse you! yes, <i>you,</i> whose blind officious meddling friendship combined with them all to undo me. Did I not tell you in the beginning that I loved Cecilia, that I adored her, and that I felt nothing for her sister beyond the warmth of friendship? Why did you awaken my compassion, by discovering to me that she loved me? Why did you encourage me to feed a flame that I never thought of kindling, that I never wished, that I never meant to return? This, this is what I accuse you of; but the charge I have against myself is still more flagrant. <b>I acknowlege myself coxcomb enough to have been pleased with the conquest of a heart on which I set not the least value</b>; I acknowlege myself fool enough to have in some moments mistaken mere compassion for love; and I own myself traitor enough to have suffered the simple effusions of gratitude to pass upon an innocent creature for the genuine expresions of passion. My pride urged me on against inclination, and I felt a secret pleasure at the thoughts of humbling Sir George Bidulph, by triumphing in the affections of her whom he calls the <i>boast</i> of his family. See here the scource of all my actions, despicable sot that I was, thus to let such paltry passions wind me about like a machine! That fatal letter, written by the arrogant and ill-boding pen of Bidulph, put the finishing hand to my destruction. <i>He had already given my Cecilia to lord V---,</i> he said, Cecilia herself tells her sister she had a lover; cruel and thoughtless as she was, why did she not then say that she hated him? What a load of remorse would that declaration have spared me! I thought <i>her</i> irretrievably lost to <i>me;</i> her sister's tenderness affected me; jealousy and indignation, mingling with gratitude and pity, lit up a momentary fire in my heart. I offered vows to Miss Arnold, which that heart, treacherous to its master as well as her, forced me in the instant to think sincere. I received hers in return, too, too sincere. I am afraid they are, for such a villain! For will you not think me one? will you not even call me one, when I tell you, that the next day all my indifference for her returned, and I found nothing in my heart but rancour against the happier lord V---?<BR>(pp. 193-5)","""I acknowlege myself coxcomb enough to have been pleased with the conquest of a heart on which I set not the least value""",""
"",2005-02-09 00:00:00 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",,5358,2011-10-06 20:45:44 UTC,14357,"As on the painted turf the shepherd lies,<br>
 Sleep's downy curtain shades his lovely eyes;<br>
 And now a sporting breeze his bosom shews,<br>
 As marble smooth, and white as Alpine snows:<br>
 The Goddess gaz'd, in magic softness bound;<br>
 Her silver bow falls useless to the ground?<br>
 <b>Love laugh'd, and, sure of conquest, wing'd a dart<br>
 Unerring, to her undefended heart.</b><br>
 She feels in ev'ry vein the fatal fire,<br>
 And thus persuades her virgins to retire:<br>
(p. 90)
","""Love laugh'd, and, sure of conquest, wing'd a dart / Unerring, to her undefended heart.""","Pagination from ECCO, text from HDIS."
Empire,2013-08-19 03:29:59 UTC,"",ECCO-TCP,"",,7629,2013-08-19 03:29:59 UTC,22415,"Now, madam, what do you think of the mischief your cruelty, or caprice rather, <!--Page  89--> has occasioned? May I not say, with Ophelia,<br>
<br>
O what a noble mind is here o'erthrown!<br>
And have I not a right in common justice, to demand the restoration of my brother's senses from your ladyship, or some other averdupois equivalent for the loss? In short, my dear Juliana, if you have any friendship for me, you will immediately come to London, and make an end of this simple business.--<b>If you cannot like my brother, tell him so, and perhaps the wound which his self-love must receive from your denial, may rouse him to attempt the conquest of an hopeless passion.</b><br>
(I, pp. 88-9)","""If you cannot like my brother, tell him so, and perhaps the wound which his self-love must receive from your denial, may rouse him to attempt the conquest of an hopeless passion.""",""
Empire,2013-08-19 03:30:44 UTC,"",ECCO-TCP,"",,7629,2013-08-19 03:30:44 UTC,22416,"Dear Stanley, I have received your friendly, may I not rather say, your chiding letter? <b>I acknowledge the unreasonableness of my pursuit, but when had reason power to conquer love?</b><br>
<br>
Yet in behalf of my own weakness, give me leave to say, that acting as you think upon wrong principles, by endeavouring to obtrude myself into Lady Juliana's <!--Page  105--> presence, I have however shewn much moderation, by limiting my pursuit to a single interview--I am not a basilisk, Stanley, the sight of me will not destroy this lovely woman; and 'tis necessary I shou'd first know her will, before I can obey it.<br>
<br>
'Tis true, my friend! she has shewn herself superior to coquetry, and has voluntarily exiled herself from those gay scenes in which she ought to shine, perhaps to shun my hated sight--Then is it not incumbent upon me to restore her to an admiring world, to the society of those she loves.--O why, alas! am I not of that happy number?--You will answer me that passion is involuntary--I know it but too well. You seem to hint that she once loved my brother; is that a reason for her hating me? There is no rivalship between us now, his passions <!--Page  106--> are at peace, and if he died possessed of her affections, he was much happier than your living friend.<br>
(I, pp. 104-6)","""I acknowledge the unreasonableness of my pursuit, but when had reason power to conquer love?""",""
Empire,2013-08-19 03:32:54 UTC,"",ECCO-TCP,"",,7629,2013-08-19 03:32:54 UTC,22418,"I then told him that I was highly sensible of the honour he did me, that I <!--Page  146--> had not the least doubt of the sincerity of his regard, and therefore would not trifle with his passion, but candidly inform him that there was a bar, an everlasting bar between us, which could not be removed.--<b>But that if my promising never to enter into those engagements, with any other person, which I declined with him, could make him happy, he might depend upon my word; provided he wou'd in return, give up the thoughts of abandoning his country, family and friends, on my account, but endeavour to conquer his illplaced passion, and never speak to me upon the unhappy subject more.</b><br>
(I, pp. 145-6)","""But that if my promising never to enter into those engagements, with any other person, which I declined with him, could make him happy, he might depend upon my word; provided he wou'd in return, give up the thoughts of abandoning his country, family and friends, on my account, but endeavour to conquer his illplaced passion, and never speak to me upon the unhappy subject more.""",""
Empire,2013-08-19 03:33:29 UTC,"",ECCO-TCP,"",,7629,2013-08-19 03:33:29 UTC,22419,"Though I wou'd by no means have advised your pursuing Lady Juliana to her retreat, I congratulate you on the conclusion of your romance; for surely my friend will now exert himself to conquer a passion, which he must own it wou'd be the height of folly to indulge any further.<br>
(I, p. 158)
","""Though I wou'd by no means have advised your pursuing Lady Juliana to her retreat, I congratulate you on the conclusion of your romance; for surely my friend will now exert himself to conquer a passion, which he must own it wou'd be the height of folly to indulge any further.""",""
Empire,2013-08-19 03:36:15 UTC,"",ECCO-TCP,"",,7629,2013-08-19 03:36:15 UTC,22422,"Though I wou'd by no means have advised your pursuing Lady Juliana to her retreat, I congratulate you on the conclusion of your romance; for surely my friend will now exert himself to conquer a passion, which he must own it wou'd be the height of folly to indulge any further.<br>
(I, p. 188)","&quot;Though I wou'd by no means have advised your pursuing Lady Juliana to her retreat, I congratulate you on the conclusion of your romance; for surely my friend will now exert himself to conquer a passion, which he must own it wou'd be the height of folly to indulge any further.""",""
Inhabitants,2013-09-18 04:22:19 UTC,"Chap. VI. Of Sleep and Hunger.
",Searching in ECCO-TCP,"",,7677,2013-09-18 04:22:19 UTC,22781,"What are we to say to such actions as these; or how account for this operation of the mind in dreaming? It should seem, that the imagination, by day, as well as by night, is always employed; and that often, against our wills, it intrudes where it is least commanded or desired. While awake, and in health, this busy principle cannot much delude us: it may build castles in the air, and raise a thousand phantoms before us; but we have every one of the senses alive, to bear testimony to its falsehood. Our eyes shew us that the prospect is not present; our hearing, and our touch, depose against its <!--Page 144--> reality; and our taste and smelling are equally vigilant in detecting the impostor. Reason, therefore, at once gives judgment upon the cause; and the vagrant intruder, imagination, is imprisoned, or banished from the mind. But in sleep it is otherwise; having, as much as possible, put our senses from their duty, having closed the eyes from seeing, and the ears, taste, and smelling, from their peculiar functions, and having diminished even the touch itself, by all the arts of softness, the imagination is then left to riot at large, and to lead the understanding without an opposer. Every incursive idea then becomes a reality; and the mind, not having one power that can prove the illusion, takes them for truths. <b>As in madness, the senses, from struggling with the imagination, are at length forced to submit, so, in sleep, they seem for a while soothed into the like submission: the smallest violence exerted upon any one of them, however, rouzes all the rest in their mutual defence; and the imagination, that had for a while told its thousand falshoods, is totally driven away, or only permitted to pass under the custody of such as are every moment ready to detect its imposition.</b><br>
(pp. 143-4)","""As in madness, the senses, from struggling with the imagination, are at length forced to submit, so, in sleep, they seem for a while soothed into the like submission: the smallest violence exerted upon any one of them, however, rouzes all the rest in their mutual defence; and the imagination, that had for a while told its thousand falshoods, is totally driven away, or only permitted to pass under the custody of such as are every moment ready to detect its imposition.""",""
Empire,2013-11-15 21:14:41 UTC,"",Searching in ECCO-TCP,"",,7776,2013-11-15 21:14:41 UTC,23211,"Such is the nature of man, that the slightest alarm, arising from within, discomfits him more than the greatest dangers presenting themselves from without. <b>Body may be overcome by body, but the mind only can conquer itself.</b> Notions of religion are natural to all men, in some sort or other. The good are inspired by devotion, the bad terrified by superstition. The admonitions of conscience are taken for supernatural emotions, and this awes us more than any difficulty in the common course of things. Man has been severally defined a <em>risible</em>, a <em>rational</em>, a <em>religious</em>, and a <em>bashful</em> animal. May I take the liberty of adding the farther criterion of his being a <em>conscientious</em> one? And this distinction, I shall venture to say, is less equivocal than any of the others.<br>
(p. 322)","""Body may be overcome by body, but the mind only can conquer itself.""",""
