context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
First Dialogue,2004-02-23 00:00:00 UTC,2011-11-24 19:19:12 UTC,"","PHILONOUS. Are those external objects perceived by sense, or by some other faculty?<br>
<br>
HYLAS. They are perceived by sense.<br>
<br>
PHILONOUS. How! is there any thing perceived by sense, which is not immediately perceived?<br>
<br>
HYLAS. Yes, Philonous, in some sort there is. For example, when I look on a picture or statue of Julius C&aelig;sar, I may be said after a manner to perceive him (though not immediately) by my senses.<br>
<br>
PHILONOUS. <b>It seems then, you will have our ideas, which alone are immediately perceived, to be pictures of external things</b>: and that these also are perceived by sense, inasmuch as they have a conformity or resemblance to our ideas.<br>
(Vol ii, p. 203)
","",2011-11-24,4178,10842,"""It seems then, you will have our ideas, which alone are immediately perceived, to be pictures of external things.""",Past Masters,"&bull;A picture theory: man's glassy essence. Ideas picture the world.  <BR>&bull;A little farther along Phil. wants to know: ""how can any determinate material objects be properly represented or painted forth by several distinct things, each of which is so different from and unlike the rest?"" (p. 206)."
"",2005-03-09 00:00:00 UTC,2014-02-22 04:25:47 UTC,"","His Colours strange, what mortal Painter's Hand.<br>
 With all his Lights and Shadings can express!<br>
 Inexplicably grisly! But his Tail,<br>
 Oh! had'st Thou seen his Tail, the matchless Shape<br>
 <b>Th' identick Shape thy Fancy would retain,<br>
 Engraven in eternal Characters,<br>
 While Memory holds its Empire in the Brain:</b><br>
 A Line like which not <i>Archimedes</i> old<br>
 In yielding Sand e'er trac'd, nor greater Skill<br>
 Of modern <i>Newton</i> e'er has yet on Slate<br>
 'Midst Figures Curve or Rectilinear drawn:<br>
 Transverse, disjointed from the sacred Bone,<br>
 It stood, as nought of kindred to the Parts<br>
 Posterior whence it grew, or rather seem'd<br>
 T' adhere not native there: So Misletoe<br>
 Seems only grafted on its Parent Oak:<br>
 Nor uniform the Length; part dangling lithe,<br>
 Part horizontal stiff, tho' not so stiff<br>
 As Tail of <i>Memphian</i> Crocodile full-grown.<br>
(p. 149-50 in 1736 ed.)",Empire,,4739,12505,"""Th' identick Shape thy Fancy would retain, / Engraven in eternal Characters /  While Memory holds its Empire in the Brain.""","Searching ""fancy"" and ""engrav"" in HDIS (Poetry); confirmed in ECCO",&bull;I've included twice: Engraving and Empire.
Chapter 20,2005-03-10 00:00:00 UTC,2009-09-14 19:37:07 UTC,"","As soon as they were entered he threw the door, as if by accident, which having a spring lock, immediately was made fast. --She either did not, or seemed not to regard what he had done; but casting her eyes round the room, and seeing nothing of what he had mentioned,--Where is this drawing? cried she. In my heart, adorable Mattakesa, answered he, falling at her feet at the same time:--<b>it is not the city of Petersburg, but the charming image of its brightest ornament, that the god of love has engraven on my heart in characters too indelible ever to be erased</b>:--from the first moment I beheld those eyes my soul has been on fire, and I must have consumed with inward burnings had I not revealed my flame:-- pardon, continued he, the boldness of a passion which knows no bounds; and tho' I may not be so worthy of your love as the too happy Horatio, I am certainly not less deserving of your pity.","",,4743,12557,"""[T]he charming image of a city's brightest ornament"" may be engraven on the heart by ""the god of love ... in characters too indelible ever to be erased""","Searching ""heart"" and ""engrav"" in HDIS (Prose)",&bull;Is this a Writing or a Visual Arts metaphor? I've included twice.<BR>&bull;C-H has archived the second edition. <BR>
February,2009-03-16 00:00:00 UTC,2011-03-24 19:55:25 UTC,"","<P>SATURDAY 26 FEBRUARY. Last night Dempster came to me between ten and eleven and sat till one. He is really a most agreeable man: has fine sense, sweet dispositions, and the true manners of a gentleman. His sceptical notions give him a freedom and ease which in a companion is very pleasing, although to a man whose mind is possessed with serious thoughts of futurity, it is rather hurting to find them considered so lightly. He said he intended to write a treatise on the causes of happiness and misery. <B>He considered the mind of man like a room, which is either made agreeable or the reverse by the pictures with which it is adorned</B>. External circumstances are nothing to the purpose. Our great point is to have pleasing pictures in the inside. To illustrate this: we behold a man of quality in all the affluence of life. We are apt to imagined this man happy. We are apt to imagine that his gallery is hung with the most delightful paintings. But could we look into it, we should in all probability behold portraits of care, discontent, envy, languor, and distraction. When we see a beggar, how miserable do we think him! But let us examine his pictures. We will probably find merriment, hope, a keen stomach, a hearty meal, true friendship, the newspaper, and a pot of porter. The great art is to have an agreeable collection adn to preserve them well.</P>
<P>This is really an ingenious and lively fancy. We gave some examples. Lord Elibank has just a cabinet of curiosities, which are well ranged and of which he has an exact catalogue. Macpherson has some bold portraits and wild landscapes. Lord Eglinton has had a variety of pieces, but they have been mostly slightly painted and are fading, so that his most frequent picture is Regret. The [End Page 203] mind of a young man (his gallery I mean) is often furnished different ways. According to the scenes he is placed in, so are his pictures. They disappear, and he gets a new set in a moment. But as he grows up, he gets some substantial pieces which he always preserves, although he may alter his smaller paintings in a moment. I said that he whose pictures shifted too often, like the <I>glaiks</I>, was too light-headed, and so in Scotland, he is called <I>glaiked</I>, an expression perfectly of a piece with his system.</BR>
(pp. 203-4)</P>",Rooms,,6499,17294,"""He considered the mind of man like a room, which is either made agreeable or the reverse by the pictures with which it is adorned.""",Brought to my notice by Patrick Abatiell,"REVIST. INTEREST. USE. FASCINATING metaphor worked out in two paragraphs. Reminiscent of Crambe's theory?
I've included thrice: Room, Pictures, Cabinet
"
"",2013-06-21 16:09:15 UTC,2013-06-21 16:09:15 UTC,"","There are Men of Sense as well as Wit, who think differently of every thing. Those who are endow'd with a fine and delicate manner of discerning, conceive those things under nice <em>Ideas</em> to be the same as they really are: <em>Wits</em> of a narrower Size generally conceive but the superficial Part of Objects. Subtle <em>Wits</em> define too much, and evaporate all their Conceptions into vain Imaginations. <!--Page 125 --> The difference which is observable in these arises from the Disposition of the Organs Diversity of the Fibres of the Brain, and the Substance wherewith it is fill'd. <b>It is not to be doubted but that these things, altho' purely material, contribute to the Beauty and Nicety of Wit, because the Soul, when it is enclos'd in the Body, depends on the Organs, and those, when well dispos'd, are of much greater Aid to it in the performance of its Duty. Suppose a Painter be never so expert, he must have a Pencil for his Purpose when he has aim'd to draw fine and delicate Lines</b>. <br>
(II< pp. 124-5)","",,4040,21103,"""It is not to be doubted but that these things, altho' purely material, contribute to the Beauty and Nicety of Wit, because the Soul, when it is enclos'd in the Body, depends on the Organs, and those, when well dispos'd, are of much greater Aid to it in the performance of its Duty. Suppose a Painter be never so expert, he must have a Pencil for his Purpose when he has aim'd to draw fine and delicate Lines.""",Searching in C-H Lion,""
"",2013-09-23 20:43:11 UTC,2013-09-23 20:43:11 UTC,"","All seem'd deaf to her Entreaties, and her Misfortune certain and irremedible. Horror and wild Astonishment now seiz'd every Faculty; she stood motionless, and even bereft of Thought for some Moments; but cruel Recollection soon bringing to her mind the Value of what she had been deprived of, the Manner of her Loss, and the Mischiefs which were to ensue, an adequate Despair succeeded: <b>Philosophy was incapable of affording her any Relief, and all her Reason served only to paint the Unhappiness of her Condition in the stronger Colours.</b> With her Lamentations she could not restrain herself from mingling Repinings: Since so much depended on the keeping that fatal Jewel, said she, why was it intrusted to one of my weak Sex? Why was it not rather enclos'd in a brazen Tower, guarded by fiery Dragons, <!--B7r--> and inaccessible to all the Efforts of Man, or Beast, or Fiend? -- Why did not the divine Aiou protect his Workmanship? — Why suffer so silly, so inconsiderable an Animal, to prophane the hallowed Relique? -- Or why, continued she, in the bitterest Anguish of Soul, did he at all make what he foresaw the Fates were resolute to destroy? — And why, O why, was it ordain'd, that the Blessings of fifteen hundred Years must end in me? —— Why am I alone, of my whole Race, born to feel and give Calamity, who am the least able to sustain it in my self, or afford Relief to others?
","",,7687,22822,"""Philosophy was incapable of affording her any Relief, and all her Reason served only to paint the Unhappiness of her Condition in the stronger Colours.""",Searching at WWO,""
"",2014-03-14 20:32:33 UTC,2014-03-14 20:32:33 UTC,"","Names indeed are given to signify all our ideas and all our notions to ourselves and to others, and to help the memory in meditation as well as in discourse. When they are assigned to complex ideas, they are meant as knots according to the very proper image Mr. <em>Locke</em> gives of them, to tie each specific bundle of ideas together: and in these respects they are not only useful, but necessary. It happens, however, <!--page 420--> that names, far from having these effects, have such very often as are quite contrary to these. Whilst we retain the names of complex ideas and notions, we imagine that we retain the ideas and notions; but the ideas and notions shift and vary, whilst the names remain the same. <b>The scene of the mind, like a moving picture, must be governed with attention, that it may bring into our view the images we want, and as we want them. Otherwise ideas that are foreign to our actual train of thinking will frequently rush into our thoughts, and become objects of them whether we will or no.</b> But there is another and a greater mischief which will flow from this constitution of the mind, unless the utmost attention be employed, and often when it is. The former is a sort of violence, which cannot be offered unperceived, and may be therefore resisted. This that I am going to mention steals so silently upon us, that we do not perceive it very often even when it has worked its effect. When we recall our ideas and notions, whether this be done with ease or difficulty, we review them in some sort: and if they are more liable to have been altered, we have a better chance for perceiving any alteration that may have been made in the determination of them. But when the ideas and notions we want present themselves, as it were of themselves, to the mind, under their usual names and appearances, we are apt to employ them without examination, and perhaps we advert very often to nothing more than the word by which we are used to signify them. In this manner our ideas and notions become unsteady imperceptibly, and I would not answer that something may not happen to me of this kind, even in writing this essay, though I am on my guard against it. How much more must it happen to those who are not thus on their guard?<br>
(Essay I, §4; vol. iii, pp. 419-20)","",,7856,23728,"""The scene of the mind, like a moving picture, must be governed with attention, that it may bring into our view the images we want, and as we want them. Otherwise ideas that are foreign to our actual train of thinking will frequently rush into our thoughts, and become objects of them whether we will or no.""",Reading,""
"",2014-03-14 20:48:33 UTC,2014-03-14 20:48:33 UTC,"","When amusement alone is concerned, and not instruction, this may be pardonable on both sides, in the author and in the reader. But in more serious studies, where one writes to instruct, and the other reads to be instructed, it is pardonable in neither. One rule therefore, ought to be observed inviolably, the rule I mean of admitting or rejecting figures as they are justified, or not justified by their application. Their application is their criterion. Metaphysicians and divines, therefore, who have made figures and comparisons of so great consequence by their use of them, should consider that the principal and most proper use of them, is like that of varnish on a picture. As a painter would be thought mad who should varnish an unpainted canvas, so must they be exposed to this censure, or to one more severe, if it appears at any time that they had no clear and determinate ideas in their minds, concerning intellectual subjects, and spiritual natures and operations, when they employed, under pretence of explaining them, so many others borrowed from the objects of sense. <b>When they have really such ideas in their minds, they must remember too <!--page 455--> that figures and comparisons are varnish still. It must not be used to alter the intellectual picture, it must only serve to give a greater lustre, and to make it better seen.</b> Intellectual ideas and notions, in the mind of the philosopher or divine, should lead them to the invention of figures, and these figures should lead the scholar to these intellectual ideas and notions. When the latter is not so led, easily and almost unavoidably, the figures are improper, or he has a right to conclude that the philosopher or divine had no such ideas nor notions in his mind. Now the first of these proceedings is impertinent, and the second an arrant fraud. Figures in general, these of speech, and all others that do not typify determinately, are unworthy of rational creatures, how much more of God? and figures that typify nothing, are nothing, or they are worse than nothing; they are so many lies, since they pretend to denote something real, when nothing real exists. How the sight of that brazen serpent, which <em>Moses</em> erected in the desart, cured the Israelites of the venomous bites of real serpents, I know not. Miraculously, say our divines. Just as other images work cures at this day, say your divines. Be this as it will, the figure typified very determinately what God intended it should typify, when he said, ""pone eum pro signo."" But when your divines and ours agree to make it a sign of the Christ lifted up on the cross, and crucified, he must be very cabalistical indeed who can discover the same determination. Real serpents had caused a real plague. A brazen serpent was the figure that signified this event to be over. It signified, therefore, at the same time, that the Son of God himself was to come into the world near two thousand years afterwards, to deliver mankind from the allegorical plague of sin, which he did not most certainly cause. How reasonable is one, how absurd the other application of this figure? How necessary is it therefore to examine scrupulously the application of <!--page 456--> every figure, that we may not be imposed on by false appearances? But I will conclude these reflections by an example taken from figurative speech. It will be thus more close to my purpose, and that it may be the stronger to shew the abuse of figures, it shall be taken from one that has a real, and be contrasted with one that has an imaginary application.<br>
(Essay I, §5; vol. iii, pp. 454-6)","",,7856,23739,"""When they have really such ideas in their minds, they must remember too that figures and comparisons are varnish still. It must not be used to alter the intellectual picture, it must only serve to give a greater lustre, and to make it better seen.""",Reading,""
"",2018-04-19 20:19:01 UTC,2018-04-19 20:19:01 UTC,"","<b>When a number of distinct images are collected by these erratick and hasty surveys, the fancy is busied in arranging them; and combines them into pleasing pictures with more resemblance to the realities of life as experience advances, and new observations rectify the former.</b> While the judgment is yet uninformed and unable to compare the draughts of fiction with their originals, we are delighted with improbable adventures, impracticable virtues, and inimitable characters: But, in proportion as we have more opportunities of acquainting <!--Page 40--> ourselves with living nature, we are sooner disgusted with copies in which there appears no resemblance. We first discard absurdity and impossibility, then exact greater and greater degrees of probability, but at last become cold and insensible to the charms of falshood, however specious, and from the imitations of truth, which are never perfect, transfer our affection to truth itself.","",,8274,25183,"""When a number of distinct images are collected by these erratick and hasty surveys, the fancy is busied in arranging them; and combines them into pleasing pictures with more resemblance to the realities of life as experience advances, and new observations rectify the former.""",Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,""
"",2018-04-19 20:22:22 UTC,2018-04-19 20:22:22 UTC,"","Now commences the reign of judgment or reason; we begin to find little pleasure, but in comparing arguments, stating propositions, disentangling perplexities, clearing ambiguities, and deducing consequences. <b>The painted vales of imagination are deserted, and our intellectual activity is exercised in winding through the labyrinths of fallacy, and toiling with firm and cautious steps up the narrow tracks of demonstration.</b> Whatever may lull vigilance, or mislead attention, is contemptuously rejected, and every disguise in which error may be concealed, is carefully observed, till by degrees a certain number of incontestable or unsuspected propositions are established, and at last concatenated into arguments, or compacted into systems.","",,8274,25184,"""The painted vales of imagination are deserted, and our intellectual activity is exercised in winding through the labyrinths of fallacy, and toiling with firm and cautious steps up the narrow tracks of demonstration.""",Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,""
