context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
II.i.15,2003-09-06 00:00:00 UTC,2013-09-06 13:42:10 UTC,"","<i>To think often</i>, <i>and never retain it so much as one moment, is a very useless sort of thinking</i>: and the Soul in such a state of thinking, does very little, if at all, excel that of a Looking-glass, which constantly receives variety of Images, or <i>Ideas</i>, but retains none; they disappear and vanish, and there remain no footsteps of them; the Looking-glass is never the better for such <i>Ideas</i>, nor the Soul for such Thoughts.<br>
(II.i.15)",Mirror,,3866,9946,"""To think often, and never retain it so much as one moment, is a very useless sort of thinking: and the Soul in such a state of thinking, does very little, if at all, excel that of a Looking-glass, which constantly receives variety of Images, or Ideas, but retains none; they disappear and vanish, and there remain no footsteps of them; the Looking-glass is never the better for such Ideas, nor the Soul for such Thoughts.""",Reading,On the suggestion that a man may think while he sleeps but does not remember it
II.i.25.,2003-09-06 00:00:00 UTC,2014-07-29 15:15:29 UTC,"","In this Part, the <i>Understanding</i> is meerly <i>passive</i>; and whether or no, it will have these Beginnings, and as it were materials of Knowledge, is not in its own Power. For the Objects of our Senses, do, many of them, obtrude their particular <i>Ideas</i> upon our minds, whether we will or no: And the Operations of our minds, will not let us be without, at least some obscure Notions of them. No Man, canbe wholly ignorant of what he does, when he thinks. <b>These <i>simple Ideas</i>, when offered to the mind, <i>the Understanding can</i> no more refuse to have, nor alter, when they are imprinted, nor blot them out, and make new ones in it self, than a mirror can refuse, alter, or obliterate the Images or <i>Ideas</i>, which, the Objects set before it, do therein produce.</b> As the Bodies that surround us, do diversly affect our Organs, the mind is forced to receive the Impressions; and cannot avoid the Perception of those <i>Ideas</i> that are annexed to them.<br>
(II.i.25)","Impressions, Mirror, and Writing",,3866,9949,"""These simple Ideas, when offered to the mind, the Understanding can no more refuse to have, nor alter, when they are imprinted, nor blot them out, and make new ones in it self, than a mirror can refuse, alter, or obliterate the Images or Ideas, which, the Objects set before it, do therein produce.""","Reading. Found again searching ""mind"" and ""mirror"" in Past Masters. See also Jonathan Miller, <u>On Reflection</u> (London: National Gallery Publications, 1998), 207.","&bull;INTEREST. IMPORTANT METAPHOR. I've included thrice: Mirror, Imprint, Blot.<br>
&bull;""The passivity of the understanding"""
II.viii.16,2003-09-15 00:00:00 UTC,2011-09-13 14:24:20 UTC,"","<i>Flame</i> is denominated <i>Hot</i> and <i>Light</i>; <i>Snow</i> <i>White</i> and <i>Cold</i>; and <i>Manna White</i> and <i>Sweet</i>, from the <i>Ideas</i> they produce in us. <b>Which Qualities are commonly thought to be the same in those Bodies, that those <i>Ideas</i> are in us, the one the perfect resemblance of the other, as they are in a Mirror</b>; and it would by most Men be judged very extravagant, if one should say otherwise. And yet he, that will consider, that <i>the same</i> <i>Fire</i>, that at one distance <i>produces</i> in us the Sensation of <i>Warmth</i>, does at a nearer approach, produce in us the far different Sensation of <i>Pain</i>, ought to bethink himself what Reason he has to say, That his <i>Idea </i>of <i>Warmth</i>, which was produced in him by the Fire, is actually <i>in the Fire</i>; and his <i>Idea </i>of <i>Pain</i>, which the same Fire produced in him the same way, is <i>not</i> in the <i>Fire</i>. Why is Whiteness and Coldness in Snow, and Pain not, when it produces the one and the other the <i>Idea</i> in us; and can do neither but by the Bulk, Figure, Number, and Motion of its solid Parts?<BR>(II.viii.16)",Optics,2011-09-13,3866,9954,"""Which Qualities [hot, light, white, cold, sweet] are commonly thought to be the same in those Bodies, that those Ideas are in us, the one the perfect resemblance of the other, as they are in a Mirror.""",Reading,"&bull; Distinction between primary and secondary qualities: secondary qualities are in the mind. Another anti-metaphor. The mind, for Locke, is not a mirror.<BR>&bull;It is worth rereading this passage in light of Wittgenstein's pronouncements on pain. Do Locke and Wittgenstein jive. Can they be made compatible? Private language. INTEREST."
II.x.5,2003-09-15 00:00:00 UTC,2012-01-30 20:00:58 UTC,"","Thus the <i>Ideas</i>, as well as Children, of our youth, often die before us: And our Minds represent to us those Tombs, to which we are approaching; where though the Brass and Marble remain, yet the Inscriptions are effaced by time, and the Imagery moulders away. <i>The pictures drawn in our Minds</i>, <i>are laid in fading Colours</i>; and if not sometimes refreshed, vanish and disappear. How much the Constitution of our Bodies, and the make of our animal Spirits, are concerned in this; and whether the Temper of the Brain make this difference, that in some it retains the Characters drawn on it like Marble, in others like Free-stone, and in others little better than Sand, <b>I shall not here enquire, though it may seem probable, that the Constitution of the Body does sometimes influence the Memory; since we oftentimes find a Disease quite strip the Mind of all its <i>Ideas</i>, and the flames of a Fever, in a few days, calcine all those Images to dust and confusion, which seem'd to be as lasting, as if graved in Marble</b>.<br>
(II.x.5)",Impressions and Writing,2012-01-28,3866,9966,"""I shall not here enquire, though it may seem probable, that the Constitution of the Body does sometimes influence the Memory; since we oftentimes find a Disease quite strip the Mind of all its Ideas, and the flames of a Fever, in a few days, calcine all those Images to dust and confusion, which seem'd to be as lasting, as if graved in Marble.""","Reading; found again, reading P. B. Wood, “Hume, Reid, and the Science of Mind” in <u>Hume and Hume’s Connexions</u>, ed. M.A. Stewart and J.P. Wright (University Park: The Pennsylvania State UP, 1994), 130.","&bull;This is a metaphorically rich chapter! Even more entries follow this paragraph!<BR>
&bull; Calcine and engraving? Is this a mixed metaphor? Does this make sense? Yes, it looks like it... Marble can be calcined. But then, why the as if?<BR>
&bull;OED gives for <i>calcine</i>: ""1. <i>v.t.</i> a Reduce by roasting or burning to quicklime or a similar friable substance or powder""<br>"
II.xi.17,2006-04-16 00:00:00 UTC,2016-03-11 21:28:43 UTC,"","I pretend not to teach, but to enquire, and therefore cannot but confess here again, that external and internal sensation are the only passages I can find of knowledge to the understanding. <b>These alone, as far as I can discover, are the windows by which light is let into this dark room: For methinks the understanding is not much unlike a closet wholly shut from light, with only some little openings left, to let in external visible resemblances, or ideas of things without</b>: Would the pictures coming into such a dark room but stay there, and lie so orderly as to be found upon occasion, it would very much resemble the understanding of a man, in reference to all objects of sight, and the ideas of them.<br>
(II.xi.17)",Rooms,2004-11-08,3866,10009,"Internal and external sensation, ""These alone, as far as I can discover, are the windows by which light is let into this dark room: For methinks the understanding is not much unlike a closet wholly shut from light, with only some little openings left, to let in external visible resemblances, or ideas of things without""","Reading; found again searching ""windows"" in Past Masters. See also Marjorie Nicholson's <u>Newton Demands the Muse</u> (Princeton: Princeton UP, 1946), 144-145; found again reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), 57. Also, Joanna Picciotto, <u>Labors of Innocence in Early Modern England</u> (Cambridge: Harvard UP, 2010), 261; Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 31, 56, 58, 63.","&bull;I've included thrice: Windows, Room, Closet"
II.xi.17,2006-04-16 00:00:00 UTC,2020-02-01 22:05:39 UTC,Interiority,"I pretend not to teach, but to enquire, and therefore cannot but confess here again, that external and internal sensation are the only passages I can find of knowledge to the understanding. These alone, as far as I can discover, are the windows by which light is let into this dark room: For methinks the understanding is not much unlike a closet wholly shut from light, with only some little openings left, to let in external visible resemblances, or ideas of things without: <b>Would the pictures coming into such a dark room but stay there, and lie so orderly as to be found upon occasion, it would very much resemble the understanding of a man, in reference to all objects of sight, and the ideas of them</b>.<br>
(II.xi.17)",Rooms,2004-11-08,3866,10012,"""Would the pictures coming into such a dark room but stay there, and lie so orderly as to be found upon occasion, it would very much resemble the understanding of a man, in reference to all objects of sight, and the ideas of them""","Reading.Found again searching in Past Masters. See also Marjorie Nicholson's <u>Newton Demands the Muse</u> (Princeton: Princeton UP, 1946), 144-145; found again reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), 57. Also, Joanna Picciotto, <u>Labors of Innocence in Early Modern England</u> (Cambridge: Harvard UP, 2010), 261; Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 31, 56, 58, 63.",""
"",2005-11-30 00:00:00 UTC,2013-08-21 15:35:24 UTC,"","<b>Delight of Life and Mirrour of the Heart,<br>
  By which our Thoughts, which none can see,<br>
We to our own and others Joys impart</b>;<br>
And bring to View the boundless Treasury.<br>
Thou of our Inward Soul a Scheme should'st give;--<br>
  And curs'd be He, that doth <i>Deceive!</i>",Mirror,,3877,10046,"Speech is the ""Delight of Life and Mirrour of the Heart, / By which our Thoughts, which none can see, / We to our own and others Joys impart.""","Searching ""heart"" and ""mirrour"" (""mirror"") in HDIS (Poetry); found again ""thought""",""
"",2013-06-18 21:36:31 UTC,2013-06-18 21:36:31 UTC,"","But at last considering, that the whole World was a Purchase too little for a fair Reputation! That <em>Rambling (though the darling Joy of my heart</em>) had emptied my Purse faster than Fortune could fill it: <b>And that it was the practice of <em>Youth</em> (who like the <em>Sun</em> oft rises clear and dancing, though he sets in a Cloud) to look upon <em>distant Prospects</em> with a magnifying Fancy, laying these weighty Matters together, I resolved now to ride at Anchor one <em>seven years</em> within the sound of <em>Bow-Bell</em></b>.<br>
(II, p. 34)","",,7476,20973,""" And that it was the practice of Youth (who like the Sun oft rises clear and dancing, though he sets in a Cloud) to look upon distant Prospects with a magnifying Fancy, laying these weighty Matters together, I resolved now to ride at Anchor one seven years within the sound of Bow-Bell.""",C-H Lion,""
II.xxix.8,2013-08-21 15:27:44 UTC,2013-08-21 15:27:44 UTC,"","8. Secondly, Another fault which makes our ideas confused, is, when though the particulars that make up any idea are in number enough, yet they are so jumbled together, that it is not easily discernible, whether it more belongs to the name that is given it, than to any other. There is nothing properer to make us conceive this confusion than a sort of pictures usually shewn as surprising pieces of art, wherein the colours, as they are laid by the pencil on the table itself, mark out very odd and unusual figures, and have no discernible order in their position. This draught, thus made up of parts wherein no symmetry nor order appears, is in itself no more a confused thing, than the picture of a cloudy sky; wherein though there be as little order of colours or figures to be found, yet nobody thinks it a confused picture. What is it then that makes it be thought confused, since the want of symmetry does not? as it is plain it does not; for another draught made, barely in imitation of this, could not be called confused. I answer, that which makes it be thought confused, is, the applying it to some name, to which it does no more discernibly belong, than to some other: v.g. When it is said to be the picture of a man, or Caesar, than any one with reason counts it confused: Because it is not discernible in that state, to belong more to the name man, or Caesar, than to the name baboon, or Pompey; which are supposed to stand for different ideas from those signified by man, or Caesar. <b>But when a cylindrical mirrour, placed right, hath reduced those irregular lines on the table into their due order and proportion, then the confusion ceases, and the eye presently sees that it is a man, or Caesar, i.e. that it belongs to those names; and that it is sufficiently distinguishable from a baboon, or Pompey, i.e. from the ideas signified by those names. Just thus it is with our ideas, which are as it were the pictures of things. No one of these mental draughts, however the parts are put together, can be called confused (for they are plainly discernible as they are) till it be ranked under some ordinary name, to which it cannot be discerned to belong, any more than it does to some other name of an allowed different signification.</b><br>
(II.xxix.8)",Mirror,,3866,22533,"""But when a cylindrical mirrour, placed right, hath reduced those irregular lines on the table into their due order and proportion, then the confusion ceases, and the eye presently sees that it is a man, or Caesar, i.e. that it belongs to those names; and that it is sufficiently distinguishable from a baboon, or Pompey, i.e. from the ideas signified by those names. Just thus it is with our ideas, which are as it were the pictures of things. No one of these mental draughts, however the parts are put together, can be called confused (for they are plainly discernible as they are) till it be ranked under some ordinary name, to which it cannot be discerned to belong, any more than it does to some other name of an allowed different signification.""",Reading; found again searching in Past Masters,""
IV.ii.6,2013-08-21 15:32:59 UTC,2013-08-21 15:32:59 UTC,"","6. It is true the perception produced by demonstration is also very clear, yet it is often with a great abatement of that evident lustre and full assurance, that always accompany that which I call intuitive; like a face reflected by several mirrors one to another, where as long as it retains the similitude and agreement with the object, it produces a knowledge; but it is still in every successive reflection with a lessening of that perfect clearness and distinctness, which is in the first; till at last, after many removes, it has a great mixture of dimness, and is not at first sight so knowable, especially to weak eyes. Thus it is with knowledge made out by a long train of proof.<br>
(IV.ii.6)",Mirror,,3866,22534,"""It is true the perception produced by demonstration is also very clear, yet it is often with a great abatement of that evident lustre and full assurance, that always accompany that which I call intuitive; like a face reflected by several mirrors one to another, where as long as it retains the similitude and agreement with the object, it produces a knowledge; but it is still in every successive reflection with a lessening of that perfect clearness and distinctness, which is in the first; till at last, after many removes, it has a great mixture of dimness, and is not at first sight so knowable, especially to weak eyes. Thus it is with knowledge made out by a long train of proof.""",Searching in Past Masters,""
