context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2009-04-01 00:00:00 UTC,2009-09-14 19:49:46 UTC,"","Darwin provided a picture of the evolution of species; Edelman has provided a picture of the evolution of the individual nervous system, as it reflects the life experience of each individual human being. <B>The nervous system adapts, is tailored, evolves, so that experience, will, sensibility, moral sense, and all that one would call personality or soul becomes engraved in the nervous system</B>. The result is that one's brain is one's own. One is not an immaterial soul, floating around in a machine. I do not feel alive, except insofar as a stream of feeling -- perceiving, imagining, remembering, reflecting, revising, recategorizing runs through me. I am that stream -- that stream is me.<BR>
(p. 49)","",,6509,17319,"""The nervous system adapts, is tailored, evolves, so that experience, will, sensibility, moral sense, and all that one would call personality or soul becomes engraved in the nervous system.""","Reading Seigel, Jerrold. <U>The Idea of the Self: Thought and Experience in Western Europe since the Seventeenth Century</U>. Cambridge: Cambridge UP, 2005. p. 21.",Engraving metaphor updated. INTEREST.
Chapter 7: Development and Modification of Social Behavior,2009-06-16 00:00:00 UTC,2009-09-14 19:50:11 UTC,Blank Slate,"Viewed in a certain way, the phenomenon of learning creates a major paradox. It seems to be a negating force in evolution. How can learning evolve? Unless some Lamarckist process is at work, individual acts of learning cannot be transmitted to offspring. <B>If learning is a generalized process whereby each brain is stamped afresh by experience, the role of natural selection must be solely to keep the tabula rasa of the brain clean and malleable</B>. To the degree that learning is paramount in the repertory of a species, behavior cannot evolve. This paradox has been resolved in the writings of Niko Tinbergen, Peter Marler, Sherwood Washburn, Hans Kummer, and others. What evolves is the directedness of learning--the relative ease with which certain associations are made and acts are learned, and others bypassed even in the face of strong reinforcement. Pavlov was simply wrong when he postulated that ""any natural phenomena chosen at will may be converted into conditioned stimuli."" Only small parts of the brain resemble a tabula rasa; this is true even for human beings. The remainder is more like an exposed negative waiting to be dipped into developer fluid. This being the case, learning also serves as a pacemaker of evolution. When exploratory behavior leads one or a few animals to a breakthrough enhancing survival and reproduction, the capacity for that kind of exploratory behavior and the imitation of the successful act are favored by natural selection. The enabling portions of the anatomy, particularly the brain, will then be perfected by evolution. The process can lead to greater stereotypy--""instinct"" formation--of the succesful new behavior. A caterpillar accidentally captured by a fly-eating sphecid wasp might be the first step toward the evolution of a species whose searching behavior is directed preferentially at caterpillars. Or, more rarely, the learned act can produce higher intelligence. As Washburn has said, a human mind can easily guide a chimpanzee to a level of performace that lies well beyond the normal behavior of the species. In both species, the wasp and man, the structure of the brain has been biased in special ways to exploit opportunities in the environment.<BR>
(p. 79)","",,6566,17443,"""If learning is a generalized process whereby each brain is stamped afresh by experience, the role of natural selection must be solely to keep the tabula rasa of the brain clean and malleable.""","Reading Edward Slingerland, ""Good and Bad Reductionism: Acknowledging the Power of Culture."" <U>Style</U>. 42:2-3 (Summer/Fall 2008). p. 270.",Wilson takes aim at the blank slate...
Chapter 7: Development and Modification of Social Behavior,2009-06-16 00:00:00 UTC,2009-09-14 19:50:11 UTC,Blank Slate,"Viewed in a certain way, the phenomenon of learning creates a major paradox. It seems to be a negating force in evolution. How can learning evolve? Unless some Lamarckist process is at work, individual acts of learning cannot be transmitted to offspring. If learning is a generalized process whereby each brain is stamped afresh by experience, the role of natural selection must be solely to keep the tabula rasa of the brain clean and malleable. To the degree that learning is paramount in the repertory of a species, behavior cannot evolve. This paradox has been resolved in the writings of Niko Tinbergen, Peter Marler, Sherwood Washburn, Hans Kummer, and others. What evolves is the directedness of learning--the relative ease with which certain associations are made and acts are learned, and others bypassed even in the face of strong reinforcement. Pavlov was simply wrong when he postulated that ""any natural phenomena chosen at will may be converted into conditioned stimuli."" <B>Only small parts of the brain resemble a tabula rasa; this is true even for human beings</B>. The remainder is more like an exposed negative waiting to be dipped into developer fluid. This being the case, learning also serves as a pacemaker of evolution. When exploratory behavior leads one or a few animals to a breakthrough enhancing survival and reproduction, the capacity for that kind of exploratory behavior and the imitation of the successful act are favored by natural selection. The enabling portions of the anatomy, particularly the brain, will then be perfected by evolution. The process can lead to greater stereotypy--""instinct"" formation--of the succesful new behavior. A caterpillar accidentally captured by a fly-eating sphecid wasp might be the first step toward the evolution of a species whose searching behavior is directed preferentially at caterpillars. Or, more rarely, the learned act can produce higher intelligence. As Washburn has said, a human mind can easily guide a chimpanzee to a level of performace that lies well beyond the normal behavior of the species. In both species, the wasp and man, the structure of the brain has been biased in special ways to exploit opportunities in the environment.<BR>
(p. 79)","",,6566,17444,"""Only small parts of the brain resemble a tabula rasa; this is true even for human beings.""","Reading Edward Slingerland, ""Good and Bad Reductionism: Acknowledging the Power of Culture."" <U>Style</U>. 42:2-3 (Summer/Fall 2008). p. 270.",Wilson takes aim at the blank slate...
"",2009-06-16 00:00:00 UTC,2009-09-14 19:50:13 UTC,"","<B>Each one of my thoughts was being ghostwritten<BR>
By anonymous authors</B>. Each time they hit<BR>
A cobwebbed typewriter key, I shudder.<BR>
Luckily, dark came quickly today.<BR>
Soon the neighbors were burning leaves,<BR>
And perhaps a few other things too.<BR>
Later, I saw the children run around the fire,<BR>
Their faces demonic in its flames.<BR>
(ll. 9-16)","",2009-07-08,6570,17450,"""Each one of my thoughts was being ghostwritten / By anonymous authors.""",Reading,Simic is hard to type. Are these metaphors? 
"",2011-04-24 18:36:13 UTC,2011-04-24 18:36:13 UTC,"","Brothers and sisters by blood and design,<br>
who sit in separate bodies of varied shapes,<br>
we constitute a many-membered<br>
body of love.<br>
In a world of shapes<br>
of my desires, each one here<br>
is a shape of one of my desires, and each<br>
is known to me and dear by virtue<br>
of each one's unique corruption<br>
of those texts, the face, the body:<br>
that jut jaw<br>
to gnash tendon;<br>
that wide nose to meet the blows<br>
a face like that invites;<br>
those long eyes closing on the seen;<br>
those thick lips<br>
to suck the meat of animals<br>
or recite 300 poems of the T'ang;<br>
these teeth to bite my monosyllables;<br>
these cheekbones to make<br>
those syllables sing the soul.<br>
Puffed or sunken<br>
according to the life,<br>
dark or light according<br>
to the birth, straight<br>
or humped, whole, manqué, quasi, each pleases, verging<br>
on utter grotesquery.<br>
All are beautiful by variety.<br>
<b>The soul too<br>
is a debasement<br>
of a text, but, thus, it<br>
acquires salience, although a <br>
human salience, but<br>
inimitable, and, hence, memorable.<br>
God is the text</b>.<br>
The soul is a corruption<br>
and a mnemonic.<br>","",,6832,18340,"""The soul too / is a debasement / of a text, but, thus, it / acquires salience, although a / human salience, but / inimitable, and, hence, memorable.""",Reading,""
"",2011-05-14 21:31:28 UTC,2011-05-14 21:31:28 UTC,"","When the last person had left his office, Vernon closed the door and dispelled the fug by pushing the windows open wide to the damp March air. He had five minutes before his next meeting and he needed to think. He told Jen over the intercom that he was not to be disturbed. <b>The thought scrolled round and round in his mind--it went well, it went well</b>. But there was something, something important, some new information he had been about to respond to, then he had been diverted, and then he had forgotten, it had flashed away from him in a swarm of other similar items. It was a remark, a snippet that had surprised him at the time. He should have spoken up right then.<br>
(p. 117)","",,6846,18382,"""The thought scrolled round and round in his mind--it went well, it went well.""",Reading,Is that properly categorized? REVISIT. Category.
"",2012-03-09 23:05:28 UTC,2012-03-09 23:05:28 UTC,"","There are prima facie viable philosophical accounts that take sentences (whether tokens or types) as truth-bearers. One might hope to extend such accounts to mental contents. On such treatments, contents are not things over and above sentences. They simply <em>are</em> sentences interpreted in a certain context, treated in a certain way. Given a different context of linguistic interpretation, the content of the same sentence might be different. One could imagine mental events to be analogous to the sentences on this account. <b>Indeed, some philosophers have thought of intentional mental events as being inner, physical sentence (or symbol) tokens--a sort of brain writing</b>. Here again, there is a picture according to which the same thought event might have had a different content. But here again the question is whether there is any reason to think it is a true picture. There is the prior question of whether sentences can be reasonably treated as contents. (I think sentence types probably can be; but the view has hardly been established, and defending it against sophisticated objections is treacherous.) Even if this questions is answered affirmatively, it is far from obvious how the analogy between sentences and contents, on the one hand, and thought events and contents, on the other, is a good one. Sentences (types or tokens) are commonly identified independently of their associated contents (as evidence by inter- and intra-linguistic ambiguity). It is <em>relatively</em> uncontroversial that sentences can be identified by syntactical, morphemic, or perceptual criteria that are in principle specifiable independently of what particular content the sentence has. The philosophical question about mental events and contents is 'What is the nature of events?' 'Regardless of what contents are, could the very same thought event have a different content?' The analogous question for sentences--instead of thought events--has an uncontroversial affirmative answer. Of course, we know that when and where non-intentionally identifiable physical events have contents, the same physical event could have had a different content. But it can hardly be <em>assumed</em> for purposes of arguing a position on the mind-body problem that mental events are non-intentionally identifiable physical events.<br>
(145n)","",,7199,19639,"""Indeed, some philosophers have thought of intentional mental events as being inner, physical sentence (or symbol) tokens--a sort of brain writing.""",Reading,""
"",2015-07-31 03:37:55 UTC,2015-07-31 03:37:55 UTC,"","""Bullshit. Can you read my mind, Finn?"" He grimaced. ""Wintermute, I mean.<br>
<br>
""<b>Minds aren't read. See, you've still got the paradigms print gave you, and you're barely print literate.</b> I can <em>access</em> your memory, but that's not the same as your mind."" He reached into the exposed chassis of an ancient television and withdrew a silver-black vaccuum tube. ""See this? Part of my DNA, sort of..."" He tossed the thing into the shadows and Case heard it pop and tinkle. ""You're always building models. Stone circles. Cathedrals. Pipe-organs. Adding machines. I got no idea why I'm here now, you know that? But it the run goes off tonight, you'll have finally managed the real thing.""<br>
(p. 171)","",,8081,24618,"""Minds aren't read. See, you've still got the paradigms print gave you, and you're barely print literate.""",Reading,""
Chapter 7,2015-09-25 21:15:04 UTC,2015-09-25 21:15:04 UTC,"","When Patrick was born David had been worried that he might become a refuge or an inspiration to Eleanor, and he had jealously set about ensuring that this did not happen. Eleanor eventually resigned herself to a vague and luminous faith in Patrick's 'wisdom', a quality she attributed to him some time before he had learned to control his bowels. She thrust him downstream in this paper boat and collapsed back, exhausted by terror and guilt. <b>Even more important to David than the very natural worry that his wife and his son might grow fond of one another was the intoxicating feeling that he had a blank consciousness to work with, and it gave him great pleasure to knead this yielding clay with his artistic thumbs.</b><br>
(p. 63)","",,8090,24677,"""Even more important to David than the very natural worry that his wife and his son might grow fond of one another was the intoxicating feeling that he had a blank consciousness to work with, and it gave him great pleasure to knead this yielding clay with his artistic thumbs.""",Reading,""
"",2017-02-13 14:53:28 UTC,2017-02-13 14:53:28 UTC,"","Since most Justices come to this bench no earlier than their middle years, it would be unusual if they had not by that time formulated at least some tentative notions which would influence them in their interpretation of the sweeping clauses of the Constitution and their interaction with one another. It would be not merely unusual, but extraordinary, if they had not at least given opinions as to constitutional issues in their previous legal careers. <b>Proof that a Justice's mind at the time he joined the Court was a complete <em>tabula rasa</em> in the area of constitutional adjudication would be evidence of lack of qualification, not lack of bias.</b>","",,8203,25020,"""Proof that a Justice's mind at the time he joined the Court was a complete tabula rasa in the area of constitutional adjudication would be evidence of lack of qualification, not lack of bias.""","Reading Charles E. Schumer, ""We Won't be Fooled Again,"" <u>The New York Times</u> (February 12, 2017). &lt;<a href=""https://nyti.ms/2kXy8z6"">Link to NYTimes.com</a>&gt;",""
