theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2017-10-16 02:11:41 UTC,Reading,8236,"In case you missed it, Judge Roy Moore, who is running for the U.S. Senate in Alabama, and who will be on the ballot on both the Republican and Deuteronomic lines, as I understand it, is pretty much as bad as you always thought he was. Of course, when you are your state’s chief justice and you get fired twice for ignoring the law, well, people will think you’re pretty damn bad. <b>But, because political campaigns occasionally can be wonderful bathyspheres to your soul’s dark abyss, we are learning that Moore’s is plenty deep and plenty dark.</b>",,25098,"",2017-10-16 02:10:15 UTC,"""But, because political campaigns occasionally can be wonderful bathyspheres to your soul’s dark abyss, we are learning that Moore’s is plenty deep and plenty dark.""","",""
"",2017-12-13 16:28:04 UTC,Reading,8244,"Following the essay on Darwin's overlooked late writing is one about Freud's early work as a neurologist, and how those 20 years of research led him to arrive, by the 1890s, at a vision of the brain as dynamic, its functions not located in isolable centers, but rather achieved through complex systems, open to modification through experience and learning. Freud was prescient in his understanding of memory as a ""transforming, reorganizing process""--essentially a creative process, in which memories are perpetually revised and recategorized to shape identity and support a sense of continuity as an individual. Writing to Wilhelm Fleiss in 1896, Freud used the word <em>Nachträglichkeit</em> --""retranscription""--to describe the brain's action of calling up a memory and revising it in response to fresh circumstances. <b>As this can happen many times in a life, a memory might be described as having a kind of geological history, with different stratifications going back through time, ""representing the psychic achievement of successive epochs of life.""</b> Freud wrote that he had come to explain psychoneuroses ""by supposing that this translation has not taken place in the case of some of the material."" In other words, that our psychological health depends on our ability to constantly revise and refashion memory to allow for growth and change, and the absence of this process--the stagnation of a memory, the brain's treatment of it as something fixed--leads to pathology.",,25109,"",2017-12-13 16:28:04 UTC,"""As this can happen many times in a life, a memory might be described as having a kind of geological history, with different stratifications going back through time, 'representing the psychic achievement of successive epochs of life.'""","",""
"",2017-12-13 16:29:57 UTC,Reading,8244,"Disconcerting as it sounds, Sacks, a genius at identifying the strength that springs from fallibility, locates in this imperfection our human gift for creativity. We may forget the source of what we read or were told, but we can absorb and integrate what others express so vividly that we may come to feel these things originated in ourselves. In an essay called ""The Creative Self,"" Sacks takes the idea further still, and suggests that a long period of ""forgetting,"" in which thought and experience become detached from their sources and sift down into the unconscious, is essential to originality. All of us appropriate from others and the culture around us, he writes. ""What is at issue is not the fact of 'borrowing' or 'imitating,' of being 'derivative,' being 'influenced,' but what one does with what is borrowed or invented or derived; how deeply one assimilates it, takes it into oneself, compounds it with one's own experiences and thoughts and feelings, places it in relation to oneself, and expresses it in a new way, one's own."" <b>To fill oneself with the consciousness of others, and then to forget deeply enough, and long enough, that the collective world can be welded to what is unique and original to oneself--this is as precise and moving a definition of creativity as I have come across.</b> On page after page in this collection, drawing on the rich history of ideas he absorbed over a lifetime, Sacks illustrates how it is done.",,25110,"",2017-12-13 16:29:57 UTC,"""To fill oneself with the consciousness of others, and then to forget deeply enough, and long enough, that the collective world can be welded to what is unique and original to oneself--this is as precise and moving a definition of creativity as I have come across.""","",""
"",2018-01-23 14:14:39 UTC,Reading,8248,"<b>He also shared some thoughts about James Comey--if, by thoughts, you mean the products of the dying sparks of sputtering synapses.</b>

<blockquote>Comey. Comey has proven to be a liar and a leaker. Proven. He tries to act like a choir boy. What he did with Hillary Clinton is outrageous. He saved her life, because all of those charges--I call it ""Comey one, two, and three,"" all of those charges and Comey won, she was guilty of. She should have been taken out of the campaign and been on trial. He didn't do that. He saved her life. But here's the way you look at Comey. Everybody hated Comey, and Comey--by the way, the FBI, say what you want, go back to look at the day around Hillary--the FBI was in turmoil. Everybody hated Comey. The Democrats wanted him fired. Everybody wanted him out. You look at what Schumer said about him, you look at what everybody said. As soon as I fired him they said, ""oh, he's wonderful--he's wonderful, how could you do that.""</blockquote>

It's true. I was there. HRC fell into the Manchester River and Comey leaped in and pulled her out, revealing his true identity as Superman.",,25116,"",2018-01-23 14:14:39 UTC,"""He also shared some thoughts about James Comey--if, by thoughts, you mean the products of the dying sparks of sputtering synapses.""","",""
"",2018-01-23 14:27:55 UTC,"Reading Sarah Manguso, ""Knausgaard’s Seasonal Book Series Continues With a Wintry Mix,"" <u>New York Times</u> (January 18, 2018). &lt;<a href=""https://nyti.ms/2DhCwz1"">Link to NYTimes.com</a>&gt;",8249,"In a collection of 60-odd pieces, not every one can be a home run, but too many of these essays anticipate a point of arrival that never comes. ""Cold"" begins to discuss the physics of entropy, but it barely restates the general principle, meanders a bit, then stops before it discovers anything unfamiliar. Twenty more pages would have allowed ""The Nose,"" a clinical consideration of the facial feature's essential qualities, to proceed to a worthier climax. More concerning are the essays that indulge in lax thinking, which is hard to hide in a 750-word piece. <b>In ""Hollow Spaces,"" ""all the thoughts we produce are organized like clothes in a wardrobe, with trousers on one shelf, sweaters on another.""</b> That isn't the way memories are laid down in the brain; it's faux science deployed in support of a convenient metaphor. Elsewhere, ""the Milky Way might be the comma in a sentence in a newspaper that hasn't been picked up yet."" This familiar idea doesn't elevate itself above its familiar context. I could blame the translator for deadening the prose, but I think the larger problem is that three pages just isn't enough space to hold a complete Knausgaardian thought.",,25117,"",2018-01-23 14:27:55 UTC,"""[A]ll the thoughts we produce are organized like clothes in a wardrobe, with trousers on one shelf, sweaters on another.""","",""
"",2018-01-23 14:37:02 UTC,Reading,8250,"But Trump is like an eclipse in another sense too: he blots out everything that isn’t him. Since the moment he took the podium for his grim inaugural address, my awareness of global and local events has been significantly eroded. Instead, what consumes my attention are stories concerning Trump’s latest breaches of protocol, his family tensions and social media feuds, his brittle ego and selfish eating habits: the burger he ordered in Japan, the two scoops of ice cream he demands, even when his tablemates get only one. The problem is that all the stories about Trump are structured as serials, plotted to continue for months or years--or to climax the very next day, you can’t be sure. There is nowhere to go to escape such narratives. <b>They run constantly in the back of your mind and create more suspense when you ignore them than when you track every detail.</b>",,25118,"",2018-01-23 14:37:02 UTC,"""They run constantly in the back of your mind and create more suspense when you ignore them than when you track every detail.""","",""
"",2018-04-12 04:47:43 UTC,Reading,8266,"Most presidents enter office knowing relatively little about foreign policy and learn a lot on the job. Trump knew less than any of his predecessors and has learned less than any of them. <b>The perpetual fog that clouds his thinking has not lifted an inch; if anything, it is becoming ever more impenetrable.</b>",,25161,"",2018-04-12 04:47:43 UTC,"""The perpetual fog that clouds his thinking has not lifted an inch; if anything, it is becoming ever more impenetrable.""","",""
"",2018-04-20 12:58:05 UTC,Reading,8275,"As Jane Mayer wrote in her profile of Steele, Christopher Burrows, Steele's business partner, expressed reservations about mentioning the tape, ""worried about the impact that the sensational item might have."" <b>And indeed the tape—infamous and not proved to exist—has not just provided joke fodder for Twitter and talk-show hosts but has come to occupy a crawl space in our collective imagination, filled with bits and bobs plucked from a variety of sources: pulpy airport Russian-spy novels from the late Cold War era; that episode of ""Sex and the City"" in which a brash New York politician wants Carrie Bradshaw to pee on him as part of sex play; the question of whether it's possible that the current President enjoys so-called water sports given his professed germophobia, and whether it would be considered, in today's parlance, ""kink shaming"" to fault him for that; that thing a friend once mentioned to us about how much it <em>really</em> costs to deep clean a mattress.</b>",,25187,"",2018-04-20 12:58:05 UTC,"""And indeed the tape--infamous and not proved to exist--has not just provided joke fodder for Twitter and talk-show hosts but has come to occupy a crawl space in our collective imagination, filled with bits and bobs plucked from a variety of sources: pulpy airport Russian-spy novels from the late Cold War era; that episode of 'Sex and the City' in which a brash New York politician wants Carrie Bradshaw to pee on him as part of sex play; the question of whether it's possible that the current President enjoys so-called water sports given his professed germophobia, and whether it would be considered, in today's parlance, 'kink shaming' to fault him for that; that thing a friend once mentioned to us about how much it really costs to deep clean a mattress.""","",""
"",2018-04-20 12:59:05 UTC,Reading,8275,"<b>In an interview with ABC on Sunday, Comey painted a suggestive picture of his own psychic crawl space.</b> ""I honestly never thought these words would come out of my mouth,"" he said, ""but I don't know whether the current President of the United States was with prostitutes peeing on each other in Moscow in 2013. It's possible, but I don't know."" Even if the tape were to be proved real and released, it's too easy by now to imagine the depressing fallout: the outright denials, the claims of doctoring, the blame that would fall to the Democrats and to Clinton. It's often seemed to me that living through the Trump era is not unlike sitting through a nineteen-nineties introduction to postmodern theory class. Did you know that there's no one single truth anymore? That we're living in a simulation? That late capitalism has turned savage and dystopian? In such an environment, hearing the former F.B.I. director speaking in plain terms about the pee tape reminds us of the deep hunger for something analogue—for the straightforward physicality of reliable evidence that would offer, if only for a moment, some measure of relief.",,25188,"",2018-04-20 12:59:05 UTC,"""In an interview with ABC on Sunday, Comey painted a suggestive picture of his own psychic crawl space.""","",""
"",2018-06-12 15:41:50 UTC,Reading,8292,"The analogy is between the values of notes and coins and the meaning of words and sentences. We see that particular sounds and squiggles in a particular language, say English, are in themselves arbitrary, having no intrinsic connection to the things they stand for. So we think there must be something standing behind the words which gives them the real meaning. What could that be? Well, we might suggest idea, thoughts and intentions. We mean things by our words. Others understand us because they know what we mean by the sounds or marks we make. <b>The words are arbitrary but the thoughts are not. Their meaning is laid up in the vaults of the mind.</b>",,25211,"",2018-06-12 15:41:50 UTC,"""The words are arbitrary but the thoughts are not. Their meaning is laid up in the vaults of the mind.""","",""
