theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
Blank Slate,"""The mind is not a <i>rasa tabula</i>, though, at the same time, it must be allowed, we gain no actual knowledge of the latent ideas which it possesses, but as they are awakened by reflection and experience.""",,Writing,2013-10-27 02:46:29 UTC,Letter LV,5850,"<b>The mind is not a <i>rasa tabula</i>, though, at the same time, it must be allowed, we gain no actual knowledge of the latent ideas which it possesses, but as they are awakened by reflection and experience</b>. In the human frame, sensibility is first unfolded, next instinct, then memory; after these, the understanding; and last of all, the [illegible: will?]. All the faculties are rendered active, a short time after birth; but a considerable space of time passes, before they are perfectly developed. The infant at first has only particular sensations; objects appear unconnected: when the number of these sensations, however, are multiplied, the child compares them; perceives their identity or difference; begins to range them in certain classes, according to analogy, and to form ideas. From this instant, the innate desire of happiness has its determinate object, and the will pursues some known good. Is not an animal, also, in general brought forth with every one of its external members? And does it not complete its growth, not by the pro- [end page 143] duction of any new member, but by addition of matter to those already formed? The same holds true with respect to internal members: these are coeval with the individual, and are as gradually unfolded.<BR>
(III, Letter LV, pp. 143-4)","Searching ""tabula rasa"" in ECCO",15580,2006-10-14 00:00:00 UTC,Negated Metaphor
Blank Slate,"""The <i>rasa tabula</i> will not allow us to have mental ideas.""",,Writing,2013-10-27 02:47:30 UTC,Letter LVI,5850,"[...] And in the same manner, it is to be presumed, they were gifted with the primeval use of language. For id the frame of the human body cannot give the soul the power of moving itself, without the immediate help of God, much less can it endue the soul with the power of reasoning. The artifices of the bee, and the ant, are ascribed to the wisdom of nature; those of the human intellect, to an incomprehensible growth. <b>The <i>rasa tabula</i> will not allow us to have mental ideas.</b> The fashionable modern philosophy will not allow us the faculty of speech. Thus, man, who prides himself in being the lord of the creation, comes into the world in a worse state than the hedge-hog, without either ideas or language. The individual in every age, it is said, has the same race to run from infancy to manhood; and every infant, or every ignorant person, now, is a model of what man was in his original state. He enters on his career with the advantages indeed peculiar to his age; but, his natural talent is precisely the same. This may be admitted: but, hear Buffon. ""The beavers,"" says he, ""afford perhaps the only subsisting monument of the [illegible: ---nt] <i>intelligence</i> of brutes; for as man has [end page 193] risen <i>above</i> a state of nature, so the other animals have sunk below that standard. To break a branch, and to make a staff of it; to build a hut, and to cover it with leaves for shelter; to collect hay or moss, and to make a bed of these materials, are operations common to the animal and the savage. The beavers build huts, the monkies carry staves, and several other animals make commodious and neat houses, which are impenetrable to water. To sharpen a stone by friction to make a hatchet of it, to use this hatchet for cutting or peeling bark off trees, for pointing arrows for hollowing a vessel, or for slaying an animal in order to cloth themselves with its skin, to make bow-strings of its sinews, to fix the sinews to a hard thorn or bone, and to use them for needles and thread,--these are not [in?]comparable to what is observed in the beaver. The operations of these animals are the fruits of wisdom and society. [...]<br>
(III, Letter LVI, pp. 193-4)","Searching ""tabula rasa"" in ECCO",15581,2006-10-14 00:00:00 UTC,"&bull;Goes on to compare beavers with the Hottentots: ""Live the Hottentots, think you, in so comfortable and so snug a manner as this?"""
"","""Of all bondage, mental bondage is surely the most fatal; the absurd despotism which has hitherto, with more than gothic barbarity, enslaved the female mind, the enervating and degrading system of manners by which the understandings of women have been chained down to frivolity and trifles, have increased the general tide of effeminacy and corruption.""",,Fetters,2012-03-29 19:39:25 UTC,No. III. On the Influence of Authority and Custom on the Female Mind and Manners,7207,"<b>Of all bondage, mental bondage is surely the most fatal; the absurd despotism which has hitherto, with more than gothic barbarity, enslaved the female mind, the enervating and degrading system of manners by which the understandings of women have been chained down to frivolity and trifles, have increased the general tide of effeminacy and corruption</b>. To conform to the perpetual fluctuation of fashion (and few have the courage to dare the ""slow and moving finger of scorn,"" which is pointed at every external singularity) requires almost their whole time and attention, and leaves little leisure for intellectual improvement.<br>
(III, 19-20)","Reading Anne K. Mellor’s “The Rights of Woman and the Woman Writers of Wollstonecraft’s Day” in <u>Cambridge Companion to Mary Wollstonecraft</u>, ed. Claudia L. Johnson (Cambridge UP, 2002), 143.",19659,2012-03-29 19:39:16 UTC,""
"","""It is ordained in the eternal constitution of things, that men of intemperate minds cannot be free. Their passions forge their fetters.""",,Metal and Fetters,2013-05-07 21:05:08 UTC,"",7388,"Until you make out practically that great work, a combination of opposing forces, ""a work of labour long, and endless praise,"" the utmost caution ought to have been used in the reduction of the royal power, which alone was capable of holding together the comparatively heterogeneous mass of your states. But, at this day, all these considerations are unseasonable. To what end should we discuss the limitations of royal power? Your king is in prison. Why speculate on the measure and standard of liberty? I doubt much, very much, indeed, whether France is at all ripe for liberty on any standard. Men are qualified for civil liberty, in exact proportion to their disposition to put moral chains upon their own appetites; in proportion as their love of justice is above their rapacity; in proportion as their soundness and sobriety of understanding is above their vanity and presumption; in proportion as they are more disposed to listen to the counsels of the wise and good, in preference to the flattery of knaves. Society cannot exist unless a controlling power upon will and appetite be placed somewhere, and the less of it there is within, the more there must be without. <b>It is ordained in the eternal constitution of things, that men of intemperate minds cannot be free. Their passions forge their fetters</b>.<br>
(pp. 68-9)",Reading,20165,2013-05-07 21:05:08 UTC,""
"","""You know them but at a distance, on the statements of those who always flatter the reigning power, and who, amidst their representations of the grievances, inflame your minds against those who are oppressed. These are amongst the effects of unremitted labour, when men exhaust their attention, burn out their candles, and are left in the dark.""",,"",2013-05-07 21:07:04 UTC,"",7388,"In England we <em>cannot</em> work so hard as Frenchmen. Frequent relaxation is necessary to us. You are naturally more intense in your application. I did not know this part of your national character, until I went into France in 1773. At present, this your disposition to labour is rather increased than lessened. In your Assembly you do not allow yourselves a recess even on Sundays. We have two days in the week, besides the festivals; and besides five or six months of the summer and autumn. This continued, unremitted effort of the members of your Assembly, I take to be one among the causes of the mischief they have done. They who always labour can have no true judgment. You never give yourselves time to cool. You can never survey, from its proper point of sight, the work you have finished, before you decree its final execution. You can never plan the future by the past. You never go into the country, soberly and dispassionately to observe the effect of your measures on their objects. You cannot feel distinctly how far the people are rendered better and improved, or more miserable and depraved, by what you have done. You cannot see with your own eyes the sufferings and afflictions you cause. <b>You know them but at a distance, on the statements of those who always flatter the reigning power, and who, amidst their representations of the grievances, inflame your minds against those who are oppressed. These are amongst the effects of unremitted labour, when men exhaust their attention, burn out their candles, and are left in the dark</b>.--<em>Malo meorum negligentiam, quam istorum obscuram diligentiam</em>.<br>
(pp. 72-4)",Reading,20166,2013-05-07 21:07:04 UTC,""
"","""The eye of the mind is dazzled and vanquished.""",,"",2013-05-08 02:22:54 UTC,"",7389,"For One (If They Be Properly Treated) I despair neither of the publick fortune nor of the publick mind. There is much to be done undoubtedly, and much to be retrieved. We must walk in new ways, or we can never encounter our enemy in his devious march. We are not at an end of our struggle, nor near it. Let us not deceive ourselves: we are at the beginning of great troubles. I readily acknowledge that the state of publick affairs is infinitely more unpromising than at the period I have just now alluded to; and the position of all the Powers of Europe, in relation to us, and in relation to each other, is more intricate and critical beyond all comparison. Difficult indeed is our situation. In all situations of difficulty men will be influenced in the part they take, not only by the reason of the case, but by the peculiar turn of their own character. The same ways to safety do not present themselves to all men, nor to the same men in different tempers. There is a courageous wisdom: there is also a false reptile prudence, the result not of caution but of fear. Under misfortunes it often happens that the nerves of the understanding are so relaxed, the pressing peril of the hour so completely confounds all the faculties, that no future danger can be properly provided for, can be justly estimated, can be so much as fully seen. <b>The eye of the mind is dazzled and vanquished</b>. An abject distrust of ourselves, an extravagant admiration of the enemy, present us with no hope but in a compromise with his pride, by a submission to his will. This short plan of policy is the only counsel which will obtain a hearing. We plunge into a dark gulph with all the rash precipitation of fear. The nature of courage is, without a question, to be conversant with danger; but in the palpable night of their terrors, men under consternation suppose, not that it is the danger, which, by a sure instinct, calls out the courage to resist it, but that it is the courage which produces the danger. They therefore seek for a refuge from their fears in the fears themselves, and consider a temporizing meanness as the only source of safety.",Reading,20167,2013-05-08 02:22:54 UTC,""
"","""An ancient writer, Plutarch, I think it is, quotes some verses on the eloquence of Pericles, who is called ""the only orator that left stings in the minds of his hearers."" Like his, the eloquence of the declaration, not contradicting, but enforcing sentiments of the truest humanity, has left stings that have penetrated more than skin-deep into my mind; and never can they be extracted by all the surgery of murder; never can the throbbings they have created, be assuaged by all the emollient cataplasms of robbery and confiscation.""",,Animals,2013-05-08 02:26:19 UTC,"",7389,"Next they tell us, as a condition to our treaty, that ""this Government must abjure the unjust hatred it bears to them, and at last open it's ears to the voice of humanity."" Truly this is even from them an extraordinary demand. Hitherto, it seems, we have put wax into our ears, to shut them up against the tender, soothing strains, in the affettuoso of humanity, warbled from the throats of Reubel, Carnot, Tallien, and the whole chorus of Confiscators, Domiciliary Visitors, Committee-men of Research, Jurors and Presidents of Revolutionary Tribunals, Regicides, Assassins, Massacrers, and Septembrizers. It is not difficult to discern what sort of humanity our Government is to learn from these syren singers. Our Government also, (I admit, with some reason,) as a step towards the proposed fraternity, is required to abjure the unjust hatred which it bears to this body of honour and virtue. I thank God I am neither a Minister nor a leader of Opposition. I protest I cannot do what they desire, if I were under the guillotine, or as they ingeniously and pleasantly express it, ""looking out of the little national window."" Even at that opening I could receive none of their light. I am fortified against all such affections by the declaration of the Government, which I must yet consider as lawful, made on the 29th of October 1793, and still ringing in my ears. This declaration was transmitted not only to all our commanders by sea and land, but to our Ministers in every Court of Europe. It is the most eloquent and highly finished in the style, the most judicious in the choice of topicks, the most orderly in the arrangement, and the most rich in the colouring, without employing the smallest degree of exaggeration, of any state paper that has ever yet appeared. <b>An ancient writer, Plutarch, I think it is, quotes some verses on the eloquence of Pericles, who is called ""the only orator that left stings in the minds of his hearers."" Like his, the eloquence of the declaration, not contradicting, but enforcing sentiments of the truest humanity, has left stings that have penetrated more than skin-deep into my mind; and never can they be extracted by all the surgery of murder; never can the throbbings they have created, be assuaged by all the emollient cataplasms of robbery and confiscation</b>.<br>","Searching ""mind"" in OLL",20168,2013-05-08 02:26:19 UTC,""
"","""Cold as ice themselves, they never could kindle in our breasts a spark of that zeal, which is necessary to a conflict with an adverse zeal; much less were they made to infuse into our minds that stubborn persevering spirit, which alone is capable of bearing up against those vicissitudes of fortune which will probably occur, and those burthens which must be inevitably borne in a long war.""",,"",2013-05-08 02:27:42 UTC,"",7389,"Whenever The Adverse Party has raised a cry for peace with the Regicide, the answer has been little more than this, ""that the Administration wished for such a peace, full as much as the Opposition; but that the time was not convenient for making it."" Whatever else has been said was much in the same spirit. Reasons of this kind never touched the substantial merits of the war. They were in the nature of dilatory pleas, exceptions of form, previous questions. Accordingly all the arguments against a compliance with what was represented as the popular desire, (urged on with all possible vehemence and earnestness by the Jacobins) have appeared flat and languid, feeble and evasive. They appeared to aim only at gaining time. They never entered into the peculiar and distinctive character of the war. They spoke neither to the understanding nor to the heart. <b>Cold as ice themselves, they never could kindle in our breasts a spark of that zeal, which is necessary to a conflict with an adverse zeal; much less were they made to infuse into our minds that stubborn persevering spirit, which alone is capable of bearing up against those vicissitudes of fortune which will probably occur, and those burthens which must be inevitably borne in a long war</b>. I speak it emphatically, and with a desire that it should be marked, in a long war; because, without such a war, no experience has yet told us, that a dangerous power has ever been reduced to measure or to reason. I do not throw back my view to the Peloponnesian war of twenty-seven years; nor to two of the Punic wars, the first of twenty-four, the second of eighteen; nor to the more recent war concluded by the treaty of Westphalia, which continued, I think, for thirty. I go to what is but just fallen behind living memory, and immediately touches our own country. Let the portion of our history from the year 1689 to 1713 be brought before us. We shall find, that in all that period of twenty-four years, there were hardly five that could be called a season of peace; and the interval between the two wars was in reality, nothing more than a very active preparation for renovated hostility. During that period, every one of the propositions of peace came from the enemy: the first, when they were accepted, at the peace of Ryswick; the second, when they were rejected, at the congress at Gertruydenburgh; the last, when the war ended by the treaty of Utrecht. Even then, a very great part of the nation, and that which contained by far the most intelligent statesmen, was against the conclusion of the war. I do not enter into the merits of that question as between the parties. I only state the existence of that opinion as a fact, from whence you may draw such an inference as you think properly arises from it.<br>","Searching ""mind"" in OLL",20169,2013-05-08 02:27:42 UTC,""
"","""It has nothing that can keep the mind erect under the gusts of adversity.""",,"",2013-05-08 02:29:28 UTC,"",7389,"In that great war carried on against Louis the Fourteenth, for near eighteen years, Government spared no pains to satisfy the nation that, though they were to be animated by a desire of glory, glory was not their ultimate object; but that every thing dear to them, in religion, in law, in liberty—every thing which as freemen, as Englishmen, and as citizens of the great commonwealth of Christendom, they had at heart, was then at stake. This was to know the true art of gaining the affections and confidence of an high-minded people; this was to understand human nature. A danger to avert a danger; a present inconvenience and suffering to prevent a foreseen future, and a worse calamity; these are the motives that belong to an animal, who, in his constitution, is at once adventurous and provident; circumspect and daring; whom his Creator has made, as the Poet says, ""of large discourse, looking before and after."" But never can a vehement and sustained spirit of fortitude be kindled in a people by a war of calculation. <b>It has nothing that can keep the mind erect under the gusts of adversity</b>. Even where men are willing, as sometimes they are, to barter their blood for lucre, to hazard their safety for the gratification of their avarice, the passion which animates them to that sort of conflict, like all the short-sighted passions, must see it's objects distinct and near at hand. The passions of the lower order are hungry and impatient. Speculative plunder; contingent spoil; future, long adjourned, uncertain booty; pillage which must enrich a late posterity, and which possibly may not reach to posterity at all; these, for any length of time, will never support a mercenary war. The people are in the right. The calculation of profit in all such wars is false. On balancing the account of such wars, ten thousand hogsheads of sugar are purchased at ten thousand times their price. The blood of man should never be shed but to redeem the blood of man. It is well shed for our family, for our friends, for our God, for our country, for our kind. The rest is vanity; the rest is crime.<br>","Searching ""mind"" at OLL",20170,2013-05-08 02:29:28 UTC,""
"","""It was expected that he would have re-asserted the justice of his cause; that he would have re-animated whatever remained to him of his allies, and endeavoured to recover those whom their fears had led astray; that he would have re-kindled the martial ardour of his citizens; that he would have held out to them the example of their ancestry, the assertor of Europe, and the scourge of French ambition; that he would have reminded them of a posterity, which if this nefarious robbery, under the fraudulent name and false colour of a government, should in full power be seated in the heart of Europe, must for ever be consigned to vice, impiety, barbarism, and the most ignominious slavery of body and mind.""",,Fetters,2013-05-08 02:31:06 UTC,"",7389,"[...] If he found his situation full of danger, (and I do not deny that it is perilous in the extreme) he must feel that it is also full of glory; and that he is placed on a stage, than which no Muse of fire that had ascended the highest heaven of invention, could imagine any thing more awful and august. It was hoped, that in this swelling scene, in which he moved with some of the first Potentates of Europe for his fellow actors, and with so many of the rest for the anxious spectators of a part, which, as he plays it, determines for ever their destiny and his own, like Ulysses, in the unravelling point of the epic story, he would have thrown off his patience and his rags together; and stripped of unworthy disguises, he would have stood forth in the form, and in the attitude of an hero. On that day, it was thought he would have assumed the port of Mars; that he would bid to be brought forth from their hideous kennel (where his scrupulous tenderness had too long immured them) those impatient dogs of war, whose fierce regards affright even the Minister of Vengeance that feeds them; that he would let them loose, in famine, fever, plagues, and death, upon a guilty race, to whose frame, and to all whose habit, order, peace, religion, and virtue, are alien and abhorrent. It was expected that he would at last have thought of active and effectual war; that he would no longer amuse the British Lion in the chace of mice and rats; that he would no longer employ the whole naval power of Great Britain, once the terrour of the world, to prey upon the miserable remains of a pedling commerce, which the enemy did not regard, and from which none could profit. <b>It was expected that he would have re-asserted the justice of his cause; that he would have re-animated whatever remained to him of his allies, and endeavoured to recover those whom their fears had led astray; that he would have re-kindled the martial ardour of his citizens; that he would have held out to them the example of their ancestry, the assertor of Europe, and the scourge of French ambition; that he would have reminded them of a posterity, which if this nefarious robbery, under the fraudulent name and false colour of a government, should in full power be seated in the heart of Europe, must for ever be consigned to vice, impiety, barbarism, and the most ignominious slavery of body and mind</b>. In so holy a cause it was presumed, that he would, (as in the beginning of the war he did) have opened all the temples; and with prayer, with fasting, and with supplication, better directed than to the grim Moloch of Regicide in France, have called upon us to raise that united cry, which has so often stormed Heaven, and with a pious violence forced down blessings upon a repentant people. It was hoped that when he had invoked upon his endeavours the favourable regard of the Protector of the human race, it would be seen that his menaces to the enemy, and his prayers to the Almighty, were, not followed, but accompanied, with correspondent action. It was hoped that his shrilling trumpet should be heard, not to announce a shew, but to sound a charge.<br>",Reading,20171,2013-05-08 02:30:46 UTC,""
